Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,213307,CkpZZM7zJBju5bgzbjZUiYbGn9yuYNDkfrt8ZT7E67PDnWWJazJRk,0.002000000,0.323792697,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,211092,CkpYY12WeDtZnTAZsquzJYHsaVYanhENiQuaJDrxsgXsCRkDTb4XY,0.002000000,0.161882248,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,208874,CkpYrctTWLAdYnxxRSxSYEUnM5CYuoZumVWwTs9qc19DQfmvZDDFU,0.002000000,0.163177182,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,206654,CkpYk1DHXxZZyKgWF9jbnwLqh1AXjAJFWARvmBvYa4MrgK9VBEPkS,0.002000000,0.217588939,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,204943,CkpYkR44dmhoHwhAZYKQpt79a16N68rrSDysytkrveLCRUZgSvsJa,0.002000000,0.058588646,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,203239,CkpZKZw63Lv8FDXNHW2yHD7cwZ1KcQtuonGSLAYZymkvLRsb7rALc,0.002000000,0.351674324,payout,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,201906,CkpZpoZVFwHU9qLsjhAi1Mo9VyzdipEeER6XYBt7fs5qgF2QraLJs,0.002000000,0.118134531,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,199816,CkpZTyhJxDvLsP9EcZmooZxrtNF4Jwk9MSfKVAju3CUnZcVZbaZ6y,0.002000000,0.236241046,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,198457,CkpZkjm2V5hZZZu4d911es3yb8zgHGdJYvJ1gA2SmBCdX4pc393ZM,0.002000000,0.168736490,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhLVZNaupxW6iQ2ab3Lbstaxfg68ZHNSgSuvJJUVLMDormY89qD,196711,Ckpa7wuC1TswiASPSxLjZmYGfcZGu7WmKKSDX34C6rMzQfUErs4df,0.002000000,0.168751669,payout,PAYMENT
