Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFuAxu3vX924N9CkkFZ9Y7vYUkomH42vJG2yXZg1tTWaLXHjup9,551398,CkpZ8AaHevDMarDPymBReS5uPbhQPBD9ttxuLFXaVTUQTP2dUQf2F,0.001000000,0.619773636,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:27:00,347970,3NL6T25qLi295bQoBtwdHmyYsEhZSzZDpyWbJsfz1LVseXnEeAQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFuAxu3vX924N9CkkFZ9Y7vYUkomH42vJG2yXZg1tTWaLXHjup9,534177,CkpZH76kxLEtU9KMsKfmAY2csCgAbVyWKwqGVcGuQE11CUNrUChES,0.001000000,0.596258247,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFuAxu3vX924N9CkkFZ9Y7vYUkomH42vJG2yXZg1tTWaLXHjup9,517148,CkpZB9QZg7Nm186SDuwYHroSvBFhK3kwVziw5kof7gDzQpyiaST4G,0.001000000,0.558717427,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:54:00,339942,3NK6qP9h583docxBUtkJMbdD3WV8tD9nwT6gh53cP8uUo4wStcRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFuAxu3vX924N9CkkFZ9Y7vYUkomH42vJG2yXZg1tTWaLXHjup9,499952,CkpZeuhrbXkedfpBivUqR4MYpYPCaZfH7hNJhaWi7oHhsp2vZfZzy,0.001000000,0.651550882,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFuAxu3vX924N9CkkFZ9Y7vYUkomH42vJG2yXZg1tTWaLXHjup9,483060,CkpZZUuoXv56qQsKgffZLoAr1zrepWgopboYKdDTHP8WLXoduvKGh,0.001000000,0.662302334,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFuAxu3vX924N9CkkFZ9Y7vYUkomH42vJG2yXZg1tTWaLXHjup9,467448,CkpZHVwjMKZoepuWZ53AWkggPeK2KUQpcRvatATCfEpTSSPrmNBdF,0.001000000,0.598502944,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFuAxu3vX924N9CkkFZ9Y7vYUkomH42vJG2yXZg1tTWaLXHjup9,452436,CkpZaKJaWtntheMTJhQ25PQMhbFzyh9jPzgixXaySfgcw68imiaXr,0.001000000,0.551006985,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFuAxu3vX924N9CkkFZ9Y7vYUkomH42vJG2yXZg1tTWaLXHjup9,438988,CkpaDTut4iUAMBi8LnHfzkZEJ1qXwuMtWUVLik6voDsNyytyRUYJX,0.001000000,0.617764941,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFuAxu3vX924N9CkkFZ9Y7vYUkomH42vJG2yXZg1tTWaLXHjup9,426013,CkpZVR1y661wRR2Z48eWKGMNBQw7PhySoNh5YP3vbJJLqUHeBppfv,0.001000000,0.620177443,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:48:00,317097,3NKhM2aAbLezyuNe266Be4JyNWgTU94TWfq78EB9PWGWq5SmXHp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFuAxu3vX924N9CkkFZ9Y7vYUkomH42vJG2yXZg1tTWaLXHjup9,413158,CkpZWrKSq6dXPYb5AeLvP5CFhD4R8fuPamYtsWkugBhKsVN2BQcEz,0.001000000,0.685196394,payout_from_AURO_Epoch_67,PAYMENT
