Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,4748,CkpZSmshxEsSYw77tk2ERvSRTeumcWApG3yxdTD8jujpGfWSXfBVc,0.001000000,1.731059764,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,4598,CkpZRocbf6o1SYYcZmBhJJ6RWXpKDJEFNVS2QkEnR1HLcWQShWCUH,0.001000000,1.103156715,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,4445,CkpYuYCyJr4RcbedDfgX4KN8H3jBHsYgHja3GtVfZizHDpGjhA81T,0.001000000,4.365209574,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,4295,Ckpa9bRfS847uNXdyy2CAcj6eQeVCNyaF5tsywCiGzEwb8GJuPMop,0.001000000,1.307907912,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,4152,CkpZ2CCTPKX2NfpWThoevXzzoAnCMSNDDZuotu3HRRFKAbepZ28Za,0.001000000,1.065486987,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,3997,Ckpa62LGNahekVbHzAK4noeEcPM5cuumVqYKKnVBj15XxL27U5QeZ,0.001000000,1.431760883,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,3842,Ckpa1WtckVa9MhWgQx7drgPrEPFxkM1jCZdMRnWY9HQDJzUntrLcq,0.001000000,3.431644771,payout from LowFeeValidation,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,3695,CkpZkEUFp5a1YkfAnXY1D8QSZ9RMic6j4oxidDC9xoZ6ZfY9cDJTV,0.001000000,1.490241702,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,3550,CkpZWgpTJ2eFJzHJmQz7Xg7HN956aaZ6faqHfZeZTsgxXig2TZByf,0.001000000,1.743270902,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,3402,CkpZVBkANBqKuHznAFM7LZ4gvaxYjxsyQ1KUemFyRZqfQXBYRBPyG,0.001000000,2.376289358,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,3243,CkpZwn5sKfCZAXjf8bTGEHkEPsRSo7FrE9LBUzBJUGityH3b99dzo,0.001000000,3.902754820,LowFeeValidation Payout,PAYMENT
2023-11-24 15:15:00,308221,3NKC12VVAwMR3Vju4oRv7swryDnsvq2dXpMJyvuxKW3Qyqpb5Y3R,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,3087,CkpZw6iFfzfMRLLdLHEsADsNBDgbmCyySzw5qTPbrJhN7jAe8a37S,0.001000000,2.077743384,LowFeeValidation Payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,2929,CkpZWjH26BDvhAWXJ6J3yLZ5FSPcomnMyHEg81LzGs6Mai1KBt4Zu,0.001000000,2.342506219,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,2772,Ckpa1mR23rYNm9926ru2gL1XuxrHrpgz7ennCUPezjUVBfKJ9c72p,0.001000000,2.182169679,LowFeeValidation Payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,2616,CkpZD6hhq4WjQ28anR1evBVvuVj9HFnA75nzX4A8cbBzySYbUcZsK,0.001000000,1.849465181,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,2462,CkpZWp9V4Gq8uKruWHFKLapXr1czBJ8T512Y3M98SciNZtQYG4Jah,0.001000000,2.953913423,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,2308,CkpYqiQv173NTNYCZXhz1NvZHXU2X72jqKXrkJLtkcAtSPR2PuPMp,0.001000000,4.071273848,LowFeeValidation Payout,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,2155,CkpZbNJjztLH6CbayFakHbiAYk5KeasQcnjZtGscUfVjWXKq4CQeP,0.001000000,3.737591610,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLpE2kMzYJThqAvhdGDoz9HTsJCLxkYxELVj9dgf6uHhViaJiy2,2004,CkpaKytEmsqE4jppw28YsypCCYxkhHiB8BEJqmkgqboRNyKYwFvDv,0.001000000,2.575341081,LowFeeValidation Payout,PAYMENT
