Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 02:18:00,325936,3NKGw8ifREJKWFuv9jnXM7AaYn5kL6Wimn44Tz7mL42JS8JdiMMo,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYmoL7YPW2R9RMDFP2ikDkTKhgRBbNhpmpxyouyVYpZapPX1VCe,0.100000000,1000.900000000,,PAYMENT
2024-01-30 02:00:00,325931,3NKMeHCwtkrXkfA37gMenQF3RjsjqC5Xokc79nLk1fFFP2jJF2nj,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,8,CkpZkPRkNwY85941gAcfQYHppd4fFeHdzNJ1rBMRsmRjMPXXi8ScN,0.010100000,1001.000000000,,PAYMENT
2024-01-16 04:18:00,322158,3NLi9ntsaifktPGcUVz7d5V7Tr8BuahQuuuxaWpnmJ9FHcZ9vXVZ,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYTs14ZeSLFwe8HQt2iPLVcjqPLeR6SmQ3rXueKc4KJ6HQxA1Hy,0.100000000,999.900000000,,PAYMENT
2024-01-16 04:12:00,322157,3NLqAYDdz7cZYuPaSZuTKdQQwSaEKF6epixxt7efYNm5T1petbRP,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,7,CkpZubai533Ah3TEKksnvpShFzM6WExPT1B1WJcjyrDh8yqeWQVmq,0.010100000,1000.000000000,,PAYMENT
2024-01-02 07:03:00,318593,3NLvPDmTcLxuKS6dbApLU6E7nKo2SYdiiNbYsEQosbtpQvAy4hMC,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZgmzZWQfC5H8a7a9siKS5rZ4SyYtoq2S7apdv3byPHpEdUxwer,0.100000000,1000.900000000,,PAYMENT
2024-01-02 06:48:00,318591,3NLuHNUW8Ea1imgmgDJZoEb1vp9yMYuT8pF2MpPoFL8Unu7pdZWJ,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,6,Ckpa1DQmHDE7rELw7n3cML5pdZxdqrP6qP3E9rnED63xwF1mzkKT4,0.200100000,1001.000000000,,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZd8DZtXjwPt1GJ4HVoqMGNDoTQ19m7fZ183RT2PEVHR1rYXvso,0.100000000,104.900000000,,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,5,Ckpa1W1FBtpN7EMc2dPVB1uHYfWZjwgfQ7zrNK5WE7zRETk7Vyf4c,0.010100000,105.000000000,,PAYMENT
2023-12-20 06:27:00,315212,3NKEcANSg3Gc1aQedu17uWFH8tULiqSqEnpfeGJXotcbT3iLHrDC,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZbsfMbEsHn7XSEof1p7m6Lt6jdU68bF1p9dCB7DnUmr8hCvEDX,0.100000000,1000.900000000,,PAYMENT
2023-12-20 06:18:00,315209,3NKN36qDcPitDXP6ZapWjscy7TNGk2R4JUVTsQ7tBLDYGWdvV1Xq,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,4,CkpYwQgAMos4XdBJF5WN6Ya123HREqnjUNFNKuvCJ68cgaKDJt9Hr,0.200100000,1001.000000000,,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYkrLkssDG8EaZMu3NkJmtmqpm2Rc5Qw4LVtmmLoDW1vFaCpAeE,0.100000000,1000.900000000,,PAYMENT
2023-11-25 02:09:00,308336,3NLqi1pFqFWZyCCyAgTYkfxhK5TGfP755EuJuARm1RpcBUvyTvKb,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qj2tgeSodPVpn55WYp1KpB1eT3TAVTfuWZyN4VikvKeqKwucquh8,3,Ckpa3rnJizEWxMHGGWjg7ynM4Ywct3ju5TDcA1CaXfX2mdzm45poM,0.200100000,1002.000000000,,PAYMENT
