Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg1PdbNSsNysuzvZEvx8DkFKm9De38V3DZtCfjg5DqRKa4SRdxX,547408,CkpZf5d7AuWNcbgdjD3D6a4p3UaFhDxjGX7Em4ZsmUuGf8fzqk3wF,0.005000000,0.103689843,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg1PdbNSsNysuzvZEvx8DkFKm9De38V3DZtCfjg5DqRKa4SRdxX,449677,CkpaCUk8rD4G1bnptfa24m4FVezNWNYh1Vnef4oM8Q4RQVgPJF6hL,0.005000000,0.104502310,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg1PdbNSsNysuzvZEvx8DkFKm9De38V3DZtCfjg5DqRKa4SRdxX,366297,CkpYoahkmv9n1Xd3ZQ6FxeP4UjMQxfm4vqDmkULEwxLfKqpiMa653,0.005000000,0.102735531,MinaExplorer Payout 286 #313368,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg1PdbNSsNysuzvZEvx8DkFKm9De38V3DZtCfjg5DqRKa4SRdxX,277684,CkpYbheac6Lz4YKGoCaFYUTagEF6tpqddzECSJg7bTh1aH7Ffiv7o,0.005000000,0.102440264,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg1PdbNSsNysuzvZEvx8DkFKm9De38V3DZtCfjg5DqRKa4SRdxX,186492,CkpZ7NKACcvCsEAohh3ph1f8qdaXp4yYNgvpY2pXkXUXZcs4v2BJo,0.005000000,0.102803802,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg1PdbNSsNysuzvZEvx8DkFKm9De38V3DZtCfjg5DqRKa4SRdxX,100755,CkpZLTpunkeQLHA2ZjWFFwZQZB1JYN5FTCBnBaQShqev5sziYZJzN,0.005000000,0.102775772,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg1PdbNSsNysuzvZEvx8DkFKm9De38V3DZtCfjg5DqRKa4SRdxX,14212,CkpZebogtFEk2oh3ru3mQLuLKcnMFSxL4L3embSZC1Yqt7PdRLxYx,0.005000000,0.100410970,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg1PdbNSsNysuzvZEvx8DkFKm9De38V3DZtCfjg5DqRKa4SRdxX,384450,CkpZvfyuT6t33sW4GzbTw1h13mge5KKv67wo6JKncaddro8vca3rP,0.006200000,0.117024940,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjg1PdbNSsNysuzvZEvx8DkFKm9De38V3DZtCfjg5DqRKa4SRdxX,374323,CkpZv53mzniCDpEdmx7i4XpTmse8SDxNdHeWzvJ94VdaMWPA722oJ,0.005000000,0.100084247,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:36:00,197734,3NLrxbSAB513wX1jXNhjWtWpUgp88P3Ut3Q7jAmev5HGBqWCHcLg,B62qjg1PdbNSsNysuzvZEvx8DkFKm9De38V3DZtCfjg5DqRKa4SRdxX,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZHXPZHGpfR1hstFd6DAKMWDj3mPvboFppAf1dJqeY8PT3xnbe4,0.010100000,17.000000000,,PAYMENT
