Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:33:00,359897,3NKQa63e2ucmMpse9HdiLDHx2fNZXqWHe7yXX11JWD2BBKYg85V4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdi9NndXugicw1vaMwXxMDUq8TYiqXRnKvkDmBMGATSJRK119eU,581431,5Ju1jS6Exov3vx2zZ4kmjwSFpR9U2CZB3VwxMGaJ6mRsLuPTXZAV,0.001000000,9.109425702,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:33:00,355832,3NLubhvB1XwwsTV3KJNesCJMh6Lccva4NNK2TqXWawwHgjVfTZim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdi9NndXugicw1vaMwXxMDUq8TYiqXRnKvkDmBMGATSJRK119eU,562775,Ckpa49EMj4auShhjzXnmjQNmvVWm51VkcKP2fU3qgsdVWrFopvzw3,0.001000000,8.983363180,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdi9NndXugicw1vaMwXxMDUq8TYiqXRnKvkDmBMGATSJRK119eU,544391,CkpYopNeMMpfZQQcfQrxLL2HXp2wiiHH6f2m4LnhZxGfyMWNbcBVL,0.001000000,9.283893261,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdi9NndXugicw1vaMwXxMDUq8TYiqXRnKvkDmBMGATSJRK119eU,527143,CkpZM9bYZKaGJkYQuYBtHWhEHbyygUFETCoWXudS3ZHEw1QAbm35V,0.001000000,8.931644921,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdi9NndXugicw1vaMwXxMDUq8TYiqXRnKvkDmBMGATSJRK119eU,509585,CkpYxHdUkhp6eM1EpCvwxJKMbJZeAficiqpHDM9FygAkbj4J3pd6r,0.001000000,8.369302318,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:03:00,339594,3NL6dVz7jYC4NYvcNzEiStgcqfFL2kD63ZrZZx9y9o63RmRq8vZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdi9NndXugicw1vaMwXxMDUq8TYiqXRnKvkDmBMGATSJRK119eU,492501,CkpYgM2XzBv72CaBR1XjvjVmsmqfc8SdApUqNrQrPEBcg5DUXTWb9,0.001000000,9.759900327,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdi9NndXugicw1vaMwXxMDUq8TYiqXRnKvkDmBMGATSJRK119eU,476689,CkpZ9hrP34J8kDSHxxXok2bknGfKD9aACCjxrb7sErMwKK3E6kjRo,0.001000000,9.920950002,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdi9NndXugicw1vaMwXxMDUq8TYiqXRnKvkDmBMGATSJRK119eU,461310,CkpZVjFGKLrQ2TzoKnAcb5YceSffbzvuTyQbMZxndqE4HEtfxgCdg,0.001000000,8.965260990,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdi9NndXugicw1vaMwXxMDUq8TYiqXRnKvkDmBMGATSJRK119eU,447469,CkpZdatPfxxHQ4FH7HBSYVJz88JHYEHuYAt6s3DuDytKEvEcYM437,0.001000000,8.253971744,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:54:00,324395,3NKDx2HayBC6ZJfoASrX5kRWesdhGwm7F3G55dCUQ6K7kgNWvChr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdi9NndXugicw1vaMwXxMDUq8TYiqXRnKvkDmBMGATSJRK119eU,434395,CkpZ22xp73NEAKBEC5a7tpm52A6MzdEgGdh65ZeEWB2Y4CxcbMwrc,0.001000000,9.254699628,payout_from_AURO_Epoch_69,PAYMENT
