Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmN72QegTCCU6vsgmfdALTa1N9DwTsEFWgBPKy4LETyHPeX7JZxF,19820,CkpZj1gy6M6CG4SXL2qFEvWx5z1MDnZizutU8GjuD5sSi1xD1dBaP,0.010000000,0.485271048,Staketab_payout_e76,PAYMENT
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmN72QegTCCU6vsgmfdALTa1N9DwTsEFWgBPKy4LETyHPeX7JZxF,19293,CkpYamCDkVyqxhdoJvbtvXAv6VAAqDfvY5n9MD8Dxi5Go4SNTfMGW,0.010000000,0.429732591,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmN72QegTCCU6vsgmfdALTa1N9DwTsEFWgBPKy4LETyHPeX7JZxF,18599,CkpaK6toB2arpPEaJYqAzpgf7RuHcxuyYXCx43fPqHVCUyay8NDWs,0.010000000,0.452029491,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmN72QegTCCU6vsgmfdALTa1N9DwTsEFWgBPKy4LETyHPeX7JZxF,18292,CkpaAWc6Drhw65SP6us5uEN6zYw8Q41PJ1h6j21TFUWUJqvpMkuX7,0.010000000,0.414892012,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmN72QegTCCU6vsgmfdALTa1N9DwTsEFWgBPKy4LETyHPeX7JZxF,17821,CkpZWgbwFJTnHAq6HD3q3mUhzc9GXDs63vTDx13dgryE6v2grNJ1Z,0.010000000,0.487409075,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmN72QegTCCU6vsgmfdALTa1N9DwTsEFWgBPKy4LETyHPeX7JZxF,17350,CkpYYrobok16e638HurUYcdKZeuerjETUhD2gdGDCstRMdsEomLnb,0.010000000,0.491243552,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmN72QegTCCU6vsgmfdALTa1N9DwTsEFWgBPKy4LETyHPeX7JZxF,16897,CkpYtWTAj59cQaDpymBAmcWvU18MnvCGWr2K3E8CXCpgPbjTxDpmT,0.010000000,0.684462390,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmN72QegTCCU6vsgmfdALTa1N9DwTsEFWgBPKy4LETyHPeX7JZxF,16476,CkpYqYbzGe26xTT75jASFuA8P3SsrbGDJfNE7YDHbR3NCX6RcXmqw,0.010000000,0.667679705,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmN72QegTCCU6vsgmfdALTa1N9DwTsEFWgBPKy4LETyHPeX7JZxF,16086,CkpYvSYwjQiVnQpb9v6JTm51M1XPDrC3jqfuvvEbYLB2e7Q1Cn3dH,0.010000000,0.546261748,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmN72QegTCCU6vsgmfdALTa1N9DwTsEFWgBPKy4LETyHPeX7JZxF,15706,CkpYYDHCLHiuqr5zjZz2vL2arcgWETFoboM6FxL5B9xYJbsKMiE17,0.020000000,0.387631330,Staketab_payout_e67,PAYMENT
