Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 21:30:00,76644,3NK9jV3zqrKaPS1SqfyTfaALPyreHnBkRN9P4tDNFQ9BBAy5nKCu,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZxpGUALH6Qp4cNG6CvnKErgXxSHHg8cY5BX6XfZ6g6UnodiqKf,0.020000000,49.711776000,,PAYMENT
2021-11-01 21:12:00,76639,3NKbCooTEjzy9DUp5egAZ1bvFvu7J1zPGiyRbg8fVpaim6DTQYv9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,9199,CkpYUPkaMS3KYqFqkBdszUe6KBuovqSaGKem6zpiTd2hMvDqRuwTs,0.010000000,49.731776000,,PAYMENT
2021-10-26 13:33:00,74602,3NLua1rTjFtd6gaXovqDx8wqMDHKBFsj2aKJrBaiZRLznvbF6LPa,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYxvMfA9K5Xq2ugBmJLtk9AVCW9Z2XKj71Va2wkRCuNEroKUy3E,0.020000000,99.989865000,,PAYMENT
2021-10-26 11:21:00,74576,3NLMii1XwEVtHjEJnuekrXaZENuJbyyA4b8CB5pFamLxAqHojt3m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,8970,CkpYwPAurMM9tQLmSSfZPnqiWk1FSYqB4i9MYpb19gtShaDyB1smW,0.010000000,100.009865000,,PAYMENT
2021-10-23 14:39:00,73634,3NLKnTDJbhnQLLDJHDa6e9kWH1t3CousPVDVQpTjiRQnsjPBQm8m,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZDBfv3bvF7bnn2ijPegVMiYmgXdxHLGaRexiJaFrWbNXwQdriV,0.020000000,371.110000000,,PAYMENT
2021-10-23 14:21:00,73629,3NKiyfVwetn1fMk4AJB2tmANRmBsCyM6YcbyJttBPvmQTYaZdPg3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,8869,CkpYrJuEeY3MxaMqfpu1nHrkTwZzP8VYjJzej4LuoPrYgMFCZgw1q,0.010000000,371.130000000,,PAYMENT
2021-10-14 07:57:00,70665,3NKqqpdXwue6cWGRjorZxHkSqJJ6vK5hkeLsbQGHa74VgrtKhTtt,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,Ckpa2qhRSgKdxREwEv56sa2dkCDPa6M2F4SjswxzNCjYaq9j69bGS,0.020000000,125.753600000,,PAYMENT
2021-10-14 07:36:00,70660,3NLrD6jRuV2A4HT3WZiNcySyXmYwdkZjyEDxc73ZgYfJ2qmkjKyz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,17655,CkpZHFf36ZwGuHnuxSZrJvrZNchDbXN4Q7XdPBmy7YoWbz5RYuVYx,0.030000000,125.773600000,,PAYMENT
2021-10-12 20:15:00,70200,3NLYEwfFDxkN6nveBNJQDaR89tDbTG9c4gvtXfqERrNKrkE6xCmy,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYmwDfKqAna3EtEj2tMC1tbPL6x5uwojoAYYoQZ5dw4USm8Htyz,0.020000000,245.915232000,,PAYMENT
2021-10-12 20:00:00,70196,3NL1ushT2saFWka6a6LxjbtCUsrMXZ7peafbQrWCbA3NdEPL35UL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmpHZqFc6VpeGCN3zNYroU1WHWo4SUCpm43d8HFJVQKM39V68vXv,8570,CkpYa77cG9rCBy6bLvUvs8gf3aH6NHi1uKMNH9rm7TB8VwWgQb2Cr,0.010000000,245.935232000,,PAYMENT
