Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,572495,Ckpa9QxrTW4JMW2T32xm71uj75CXKCeim6PPb9J4NP66s8TCoB5QU,0.001000000,0.095642613,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,554065,CkpZ1QFDcVnUGx7SVaPd6zgKTr61wJKL9RZLxcvAEDvpVZ8QrPfZL,0.001000000,0.098842258,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:42:00,348096,3NKShj3vzur1NJ9hFxYG9HQeUs6xVkt239ppagg7jynhX2szbZbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,536813,CkpZEA7aYF8YtakXmJ58eCEn3Ar7JQBTjP1mSodeBuppGsjTYoYEw,0.001000000,0.095091993,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,519724,CkpZ4mnS6MPGxJUh1w3VZRueDdZnYVYSMZ7ie7BMjvBhM74HmWnpV,0.001000000,0.089104938,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,502359,CkpZ9utdEFCixDVeTBsasoeGw3oERx1RKCb5WZqWJiGEi7hkWoZo5,0.001000000,0.103910120,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,485410,CkpZ7pBKEgpbrtNXSLygitqD3DMyLGSQVedPUTGxYpfwRtFyTzobJ,0.001000000,0.105624774,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,469744,CkpaJ54VtZEnKpb8qrM1pGriAoRakMeH7evL8abkZAWzBkaWrkpnh,0.001000000,0.095449905,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,454535,CkpZoETPCSs1g9zRhRR3dvBCHRBmWvUpofRQB73bs3Xvm3my3mLz7,0.001000000,0.087877068,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,441007,CkpZybR5khJ9mn3PfFtwyQa92GVpLf4TyZQ99sJabMEwUtCQhhDTe,0.001000000,0.098531458,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,428016,Ckpa8dPaou2t4i6ogArNsRzXNpxbXykLHGDuyDReh3sfzVfb98gmZ,0.001000000,0.098640653,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,415155,CkpaEHKAn1T2sZV27an1joVgktLpRuTrBahM1184v8B3XWFLAwqoW,0.001000000,0.108330733,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,402403,CkpZRKuGxvMsPzWNhXWZztyVXudK3g161iiEjrJtcny8oPDpvXSst,0.001000000,0.089366540,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,390368,CkpYQTUGkYm78ifqUjcm38PjH916111c6QovHR9AJaGDtANvTsBVz,0.001000000,0.092766876,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,378339,CkpZpiVDJLYTtyFHbCMW6cJC463GQPHWS6VfRrsoivxFNb1U5QxYx,0.001000000,0.082177701,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,366023,Ckpa4qTqVno86F31srHV6PMoTVR6WJQ8bAxidzjpB59NAPkmLwacu,0.001000000,0.083685068,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:51:00,296107,3NKTmavDf6YDfeUFo569ngneSZiCy2c6Fgk8yfygAEw4B9qrjhdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,353839,CkpZsTXZLppTxYqw1ZRhFQ5LrKKASsGLmZxJsDK1GgGhyfnztDn6a,0.001000000,0.092304267,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,343262,CkpZFn6TKh6boFdNU7ckCDVZ92NxZZpj6DFp8FcaVZsZdx6hQpc9R,0.001000000,0.087078959,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,331419,CkpYSgiqmaRNGGMmYLekoHN7VnUw66Ya2mPGh3asqzwj7Nc8m2oV7,0.001000000,0.080250851,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,319699,Ckpa4TENrg5vxtMnwDdMmK7gChLjmKPaqijuNBGKZ6dddbw3UJ6hv,0.001000000,0.100302791,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,308113,CkpaL613wWuzKTDDM2sA3FNRgGuaASv7ksLiUHz2UMPqdM5K2vHX1,0.001000000,0.092635568,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,296653,CkpYSBvAPfNCvaX6FMCGww8sbPu4ta1S6CCQMRW8e8CtKPzwdbTnh,0.001000000,0.086201518,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:33:00,269868,3NKCPZ433Mr1FpynXs8xRQ6C7paTCX3U5LUApbkAY99efZpdbMLP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,285334,CkpZpJdgjrdH6npe7tB3eWd4EMo9fxKrPDi72hsBuK7AYc34H9Qpm,0.001000000,0.082703272,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,274836,CkpZmEi4iiANX3NpVD6qyQkPapNyEjYAaFPzj4yVLaPqi6pk8cYE2,0.001000000,0.082304006,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:48:00,261060,3NK9WfpZqTZZUCHKKBH3TVAwN44ZZBYbHyoRzxHLyEHHvXVehFB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,263912,CkpYU1uqTVezwjeyM33zSgHrjQ8t4y94ExUsNdMHpiAnjtgaN5z3s,0.001000000,0.094864723,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,253171,CkpaC96d7CcL1PYorGzJ5Bdq7p9JjYYAiGU8aXrCWiT3q7zmmGcAD,0.001000000,0.092309742,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,242546,CkpZav9SQotMNMCBD1hGR9dWPzQSNdUknh89J43wxJdwcFrJNc97s,0.001000000,0.093834119,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAtKEwnfrmy4THhXVYaGzcntcWov12U9bmWgt2NV7Du8NVnw2GR,232067,CkpaEj4itJKWWq2HQjN3cJZR3FVGtkWL6YhEZyKmnEtMDvgd292wm,0.001000000,0.079824582,payout_from_AURO_Epoch_51,PAYMENT
