Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-04 09:39:00,47875,3NK6C8bqCem3NLSyEjqDbRJFh8XENLiXgCzBF9bCR2FwGiWbZxjP,B62qkHLnjdScYeguy9mihFv81St6JDTiSPw9nzjZgr22SP4YixYZcyU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZGEz4R4zpwevVoFf6UXovHRPEbTQokkq6Rm5rqYD3yQwbqqboA,0.020000000,2.820286628,,PAYMENT
2021-08-04 09:30:00,47873,3NLeaAmzwPwaU2gaXLTaQBd42CMZBmQJEXcGvv2Lrxk9YE2FWc6i,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkHLnjdScYeguy9mihFv81St6JDTiSPw9nzjZgr22SP4YixYZcyU,9520,CkpZrX9oCNmsJUqaoBYZFduw2vwx9n888idmAeNK7ckbPeZgHcreU,0.020000000,2.840286628,,PAYMENT
2021-08-03 22:57:00,47733,3NK5cctAcprVSLD84v74rSKaWpfg9gPUcTq3o96Zn8uZSoxJraRY,B62qkHLnjdScYeguy9mihFv81St6JDTiSPw9nzjZgr22SP4YixYZcyU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYRKpu7FQX3mirWhDYQ5qKeWs1Z2D7MeoJZacw7VYkepfZiF1uy,0.020000000,136.960000000,,PAYMENT
2021-08-03 22:57:00,47733,3NK5cctAcprVSLD84v74rSKaWpfg9gPUcTq3o96Zn8uZSoxJraRY,B62qkHLnjdScYeguy9mihFv81St6JDTiSPw9nzjZgr22SP4YixYZcyU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYwtBRG5gCqJ12khqEe1L3sgWhZF4EEcjK59D4S9ykW2i1yZQ37,0.020000000,136.960000000,,PAYMENT
2021-08-03 22:42:00,47729,3NKmCXzK4D415NQ54CSUyjUCPA2mPYmMrR9wsyfzf3ZPaqSfQ3vL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkHLnjdScYeguy9mihFv81St6JDTiSPw9nzjZgr22SP4YixYZcyU,9479,CkpYzdRmWEqdpc2rWmZrsBWW9zpkPD8B2DWWcJ6gExhFb5Sa8Kz9x,0.020000000,136.980000000,,PAYMENT
2021-08-03 22:42:00,47729,3NKmCXzK4D415NQ54CSUyjUCPA2mPYmMrR9wsyfzf3ZPaqSfQ3vL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkHLnjdScYeguy9mihFv81St6JDTiSPw9nzjZgr22SP4YixYZcyU,9478,CkpYWtCSrVHvbqkRfGa8wSF25pTgX3jQimY7QupdM3bG5svMz25Fq,0.020000000,136.980000000,,PAYMENT
2021-08-03 22:42:00,47729,3NKmCXzK4D415NQ54CSUyjUCPA2mPYmMrR9wsyfzf3ZPaqSfQ3vL,B62qkHLnjdScYeguy9mihFv81St6JDTiSPw9nzjZgr22SP4YixYZcyU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZj9TVziefw18pMtkNptesy9YirdbMUTGPDqwzcWHG2DkPEDRLu,0.020000000,136.960000000,,PAYMENT
2021-08-03 22:30:00,47728,3NLmqmdJitVnr2v11HpKTP5SNPFpcVSAwHQDweuTfEk7AzYYNdFW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkHLnjdScYeguy9mihFv81St6JDTiSPw9nzjZgr22SP4YixYZcyU,9473,CkpZr6TVtbek1utkAG8hPPJbcfn1hyedRSjHLLnprZbcCeqsBDBjv,0.020000000,136.980000000,,PAYMENT
2021-06-21 12:51:00,33047,3NLKna6g2dWBzHQ1RB9zvi3dBNoG2ZcvJ4mRreDJ89vQwb6Q4372,B62qkHLnjdScYeguy9mihFv81St6JDTiSPw9nzjZgr22SP4YixYZcyU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZimDs6C1RHG6sPqwW3DwGgxeZ58wL6uQ3g5dahsc5DgmYxbrqH,0.020000000,822.060000000,,PAYMENT
2021-06-21 12:36:00,33044,3NK8HnSVfYDNMmDqNodgPZze5K9rdq5HHJUnXJGenWaSX73JkDyo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkHLnjdScYeguy9mihFv81St6JDTiSPw9nzjZgr22SP4YixYZcyU,3127,CkpZSqrjwuDSfUE4ZGJWdTEp4dKFUX9coJ7ACT8UsZZGciXWHXJrB,0.020000000,822.080000000,memo,PAYMENT
