Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,561103,CkpYvXJBwMABSZKWY91vX57xVcjrVSpqtzU2sL3CGfFAXBxW6upEc,0.005000000,0.102188195,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-28 21:45:00,349673,3NKc4uMsTrycHuxUUNCna75MMPN7a5FSAwLdQhAFabP2SGBE86Nv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,529342,CkpYpx1noND1Bo7MXk1G3mLDgkhnHvLTvUYmbLZqGQnmwxAAm6Zsv,0.005000000,0.108796339,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,497425,CkpZPwrnb2yEyFrYqjY8bDL36itKk122LuxjUziD9EG5g33YGMTAv,0.005000000,0.104399639,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,466683,Ckpa8G3MW8bCng4pRjaJiAcn4mzrssU9pfFvQYtnu6LFX4Vcg9Zvc,0.005000000,0.107200106,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,436814,CkpZDNEBYxk3JZcbGT7pxP6Yv1Dr1kGLMTfEfo2WvuJuc739hrHi6,0.005000000,0.109525314,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,408988,CkpZs3fW8dixMRUuNPdN2Sh3Cj5dQppJrr1Yqvwc9iD4zritXNpHU,0.005000000,0.109737591,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,381915,CkpZwxN6HFdxnxifpMgvUuHhzeBZrW8f7EK8UL6xpCs1tkgbrfMbU,0.005000000,0.102718208,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,354825,CkpZe9jPPzDdbnR7giZHwuw9y7CqsWB2ARkSFuDBjShWKgdQiQcXk,0.005000000,0.106091325,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,327767,CkpZoTTUBe5LCDzh8ZMFWjHHdU118zeRcuHbjFLwH67oFogx1MFQZ,0.005000000,0.111130976,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,296727,CkpZRrx53bZud9Ht3CkWCBRWKe95LQrbJwDmFrChfqgAHdfShwf5w,0.005000000,0.108556293,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-14 02:03:00,287343,3NKpj2a1mhVrQ4niRpZKfoMSeujECuwB2URX3ibMkHReXC6Kpiv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,266021,CkpYhRjM5ZWXQTih1GxJxKgjuZLfqZqcjcJ4AJEsXHV9k69vquJqL,0.005000000,0.106923346,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,235468,CkpaDFXAk8ZKiJF4CPjRVuPjeAhpg6SWSWnYiP6mYvog6dGExjkNW,0.005000000,0.109007651,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,205156,Ckpa1S5VvdA4QTpqM2zhdPDvjL1romrMVJ3WhSg3xj7gPrNY6eDKa,0.005000000,0.103494303,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 05:30:00,268659,3NKmaTXtW2qYxLqEswfpdpT2he2eemhGaPTLNVxtiq22ajqaN8r5,B62qrF2wTTvvV4533hzkXkqbPyToAxP3DxM2AA3QVhcN1gHYxRBWKyL,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,1,CkpZKBo5CbV5VGUdFDo5WCnXVnDomdQACxrd8pHF29gmKqhGW3QFt,0.010100000,1.000000000,,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,171153,CkpZ1miDNxhFqipeLScCqpzx7LqyLqGwxkx6CLsWWQzMMHQrqDYT5,0.004996237,0.106985561,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,137778,CkpZmy5wdXUmwV34avkpaF46AKRPZ5H3DLFC4u65x1aBoTNzJKD4U,0.005000000,0.107774078,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-02 17:15:00,248016,3NLpdtBnbB57gs1r7kMNKeqc1ruberdHh9q1wXWo9U95tbKjzKtJ,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,12,CkpYfwNejSBjnqwgRzePt73yHXUBBBVz9WMto9ihs7w2ohg2wbrUa,1.000000000,141225.000000000,,PAYMENT
2023-05-02 15:42:00,247998,3NKmCPntvjSwJEDUjRgo1rvb36VJftdkuzsDeAc7LesBT4ZFAspK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,20280,CkpZYnHvg14GmuquXxBez4MDJ5nPq9GWwfQfnGjFemVvYH8cWg1Q2,0.050000000,141225.432700000,,PAYMENT
