Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8FW1RxsCqQfQubS9ZVKH1Xj9NL2FLctSBBzSMMTu4RRGUoFGT1,497455,CkpYqpxMzhmLxF6CWwhXLXP9DsDdbL23zRnEbW5tuFEXXNpvSvJ6S,0.005000000,0.102873739,MinaExplorer Payout 318 #342654,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8FW1RxsCqQfQubS9ZVKH1Xj9NL2FLctSBBzSMMTu4RRGUoFGT1,370278,CkpZDofk3fPEse58Z6X5NtEoTiffAaGzqx4ojJKAPhry169Mzap2g,0.005000000,0.103217739,MinaExplorer Payout 287 #314434,PAYMENT
2023-08-21 04:57:00,280432,3NLwrnN3zwoeeUN8k3kxXdSP4eU4ba2rMdcgLBN2uTtGLTgmxc5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8FW1RxsCqQfQubS9ZVKH1Xj9NL2FLctSBBzSMMTu4RRGUoFGT1,239466,CkpYdv1Z7VhMJcqNhdQN75G7vUEPor1WGWKRBc3qcwqbyNYn59sXU,0.005000000,0.102225396,MinaExplorer Payout 253 #280245,PAYMENT
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8FW1RxsCqQfQubS9ZVKH1Xj9NL2FLctSBBzSMMTu4RRGUoFGT1,104479,CkpaDcBjAU8BSUvmQxqpEGq6VwZcaPuCRZf3y6B6qNgxMoxmmaP85,0.005000000,0.113337317,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:51:00,242343,3NKRG65iKFP4savFmAxvJQqKKkVcWbi8GVaq8dWFpnXrZDPM9xdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8FW1RxsCqQfQubS9ZVKH1Xj9NL2FLctSBBzSMMTu4RRGUoFGT1,100490,CkpZBojbdTpHPAB8ncpuVntex3gX3FXHDTZCsjtkjzXbBJS6qfpQ1,0.005000000,0.149040630,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-10 00:33:00,241458,3NLUvnCmd7HLzGri758VqCcML7ffFCioHGB9WUgKyCCpJspkyNzj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8FW1RxsCqQfQubS9ZVKH1Xj9NL2FLctSBBzSMMTu4RRGUoFGT1,96758,CkpYn4y8gEZvWQFoxLq2FByzBxWqyyuic24tqnV5F9HuPRGzesd56,0.005000000,0.200667477,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8FW1RxsCqQfQubS9ZVKH1Xj9NL2FLctSBBzSMMTu4RRGUoFGT1,93192,CkpZatMMuNVsqiWNEf8iNKEjLGG5ZLsZJjcaH1AMfmyF4c7EdfJrs,0.005000000,0.129050683,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 01:06:00,239451,3NLiR5KeyDkHCCdqV6FwyHzpmdmLAmDbaQUSJz45Yx4hUZWFu6mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8FW1RxsCqQfQubS9ZVKH1Xj9NL2FLctSBBzSMMTu4RRGUoFGT1,89498,CkpZQ9CjQuvG1sMo8Y9oJoE5YdH9U9HLzdJ4VFQeF6Bf1CfFjqetw,0.005000000,0.176523114,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 01:27:00,238296,3NK3v2H7uegf1NwXQnYftQC7d7wT6HH4XDaSXjUNZ1jVEhjKLs1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8FW1RxsCqQfQubS9ZVKH1Xj9NL2FLctSBBzSMMTu4RRGUoFGT1,85856,CkpZVkCd2N5Lc5uN6uxBJkw7uARtaxrBAsk4iYmGfn4RzH9HxQRap,0.005000000,0.151035630,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:57:00,237375,3NKPkcbzZq4ug6VLZ7BkUq7wa4qrSmP1PYt4jFhaiHae5E4vxhxM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8FW1RxsCqQfQubS9ZVKH1Xj9NL2FLctSBBzSMMTu4RRGUoFGT1,82159,CkpYjERHxS1Vh5CPxswVMgwEoRzZC5j74HkFNKbWYfiBna7aJLfvx,0.005000000,0.233217821,MinaExplorer Payout 211 #237186,PAYMENT
