Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:36:00,356389,3NKfb1CJ3Np9HQbZ2yp8jaACCHLgZbBhui3kVMnjWtYXBCuZx7HA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,568436,CkpYcGd2Fm4Qr7LNmDLgQRJV9YMojL2q4HtBsvoJq4mQwiLJQHkjt,0.001000000,1.068689268,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,550039,CkpYmTLdMA2DZp87p7VThDNr6AaQxmLDhQMHJrgJeWgcgx77Q7ZGf,0.001000000,1.104441278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:33:00,347905,3NKxsue8mqtndujfVQ5xsTPMDDxFbF7Gsfx7G46QAJK87xZsUSqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,532805,CkpYbCrfSxionLwPNT71srhE2GGkoiTYQZnZ7tLFEJc74SJF9qtnM,0.001000000,1.062536706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:48:00,344214,3NKyzXHQ4ztSubrcxqk3WaYsiXyNYXNGuzaoQFDoMnEBsWLujkcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,515300,CkpZFXptWGKUpd9oBCnFADqSCRop8nFmaaCKCun8B8oZxCfWtEm73,0.001000000,0.995638649,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,498140,CkpZmTVk5FWGskn1yrz2dQghM4eVYTbjxiuu4Sfrrpm163SAWnrT6,0.001000000,1.161068595,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,481795,CkpaGp9Uuuxrb71nZNZKF6dooETgxgdnk9rWWYX996dyLDGSYRPY5,0.001000000,1.180227578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,466257,CkpYVfFBkY2WyaBzPhPWvejzKUQRN3XHtFNVmdv66utdnj7dnE5xT,0.001000000,1.066535798,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,451553,CkpZVRsket6EViYsLeyy3w5vHqFC84xwaewNGPymnctT8Uuu1UnJe,0.001000000,0.981918577,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,438217,CkpZRt4dy6pp3m4yVdh6VJUc5micZAAFPD3Yf6aBbF3CeLetsLeBc,0.001000000,1.100968326,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,425247,CkpZfNVAMC8BdkkopjRG3gu7kPgZGEdz8RVaMVEVWEZiUUyTkcWkc,0.001000000,1.102188519,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,412410,CkpZAh9u4scBpWFXQHxw8BvoYXfkS2UD552J8YhtqpuGiFAASeAHg,0.001000000,1.210463335,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,399711,CkpZaHpvd8utBmRQtKxpvQh2zKUSP87toyvg9abgxk3uSXJ6NAZ8W,0.001000000,0.998561547,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,387767,Ckpa2vt2LiepvhsP7oqttVXN3jMJLcxVJDQbmCcVB7duZ6BhcAVXV,0.001000000,1.036556043,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:06:00,304456,3NKyS52pr34ADuBjqui55RhBMBfgPxiTk9CyXsFPVdqW3bD5z3EG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,375751,Ckpa6B7TxcomeGsLBvEiUPJgePpVYEwiJwoMCWXRLFX2B7aUFG1qb,0.001000000,0.918235235,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,363457,CkpZti8EEVmqtaZMAjx64cBzkdvjbSKBjD1uzVkZ4bFG9gz1g7mZ4,0.001000000,0.935078158,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,351285,Ckpa6mnySVSpvDxMtByuPDWKsp3PArQ7Xx3vnWa88eT8LXoKekibV,0.001000000,1.031387139,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:30:00,291167,3NLM1QDRqWhPd9JKZHBqpUKzV2Y1a41Cg5ZFafW58RStU3TLYnnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,340748,CkpYm8zrWaKX6TRXJXZBWbHohbaQoKyCBmGHM353qx2RMNiT4FnzK,0.001000000,0.973000660,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,328936,CkpYXgRSfZFyB8NfppJBuTad3vVKZxZaneXwRs6qUzkr6LtLgCfwv,0.001000000,0.896704951,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,317234,CkpYWVQLCdRVHDA2PoEgwAeggk2ZfQiyH8gC6aSwJy7ouZRrtXdZS,0.001000000,1.120760879,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:27:00,278713,3NL8TfT2eQyQMEUXLYGUqAKHukrF3AAXtZnAwVTEjQoPxLVpCZSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,305679,CkpZpAqsPY5YqxCE9Pb4jLnGWjx4JRUdspg3fsDhUuhhyWgaJp3UM,0.001000000,1.035088849,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 19:42:00,274165,3NKCbd4VCchK8Liu3LUBWW36zs9WaSTBtPXUTpfyWnTp9ZSCXQre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,294251,CkpYopq44Tg839d4CYk8Q92gn2zobZjs28KGDxvQBdPgKu5s6cV1s,0.001000000,0.963196149,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:33:00,269606,3NKCU9FJkeJ2CXL6Ky73JUTjKWf2Gf7MhEL5QjYCRJk9gE2utrjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpANMVHcgLcsr67oRfEUa1NVkBjfVzZdX2uJpKM84DqStdAWxiVv,282934,Ckpa9EMhhxeQ3Hs4UwV3wY2GKh7jcMCRF5dBf8eBhqm8GnKx14wp5,0.001000000,0.924107404,payout_from_AURO_Epoch_56,PAYMENT
