Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 07:18:00,348387,3NLLeg9yZuJ68wSSB3ZodVDHSMELJFkSN42SU6enjnEmCRn7b1Tu,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,101,CkpYqCtDtxmEPueSPCMVHoy9G9qVkRiQMeoVoFEjtHFksbL38DXvz,0.010000000,6511.000000000,,PAYMENT
2024-04-11 21:36:00,345016,3NLM76dDzRB2eLoqp1ia6abrdPhWwd4UGKnPaojorbAj8PHwdJRp,B62qrUGAj9uft5f2g6LPxGB8vRycbZNYjDmNTmS13GqScLTupnw1WkM,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,0,CkpZR5VqpxzHVvuujpR2437R6NXXvL6MiZYB8JHWGsUCeLrVrDzPA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-11 16:42:00,344958,3NKTintvLZF5z1woDX2zGdsENZamvABe8m1XWV96Kud4xzMpNEWH,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,100,CkpYniKnvs2Yw2XSF6hoRwQyyC4VLQpLY62RKaCvoncNHMs876Tcd,0.010000000,14511.000000000,,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,99,CkpYuQvkaxp7uH8rqor4owvNdfNZxoxDAoQBa1GMNMQq15qrEi9vw,0.010000000,7735.000000000,,PAYMENT
2024-03-09 03:30:00,336176,3NKHqnzFEPRQ43qwzA9AByWEa3AcN3NsM5UpUcWUax41mqujWZZk,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,98,CkpaFXrCq492ohX4BzG9HnrfjH3CuxY7svkyRi7HX4KDiMdEYPqzF,0.010000000,9370.000000000,,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,97,Ckpa9DGDWTd4hGC3jZpkA4EQsX7y9jJnGkqPScUVM8VL9ZM59ANqF,0.010000000,11759.000000000,,PAYMENT
2024-02-10 03:57:00,328924,3NKrcRnm7Y5BmA4KX9DmEucXrXxveWx9bzYErMURtXotZJXa9JtT,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,96,CkpZDWQhQ8QVqrSZnQZHqYkjHdGF9VNTeGp4N92twVuVTrwdkqbU4,0.010000000,3900.000000000,,PAYMENT
2024-01-24 10:45:00,324433,3NLcqRSRhDnkoSiwKGuSNm9VoD3nezQncHa4TxddsSHBgPBhg5BD,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,95,CkpZL8pGPFunFaRRiAouzwueCV1U5pFTdaxDxzVGUtU5qo85DUBnY,0.010000000,3930.000000000,,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,1,CkpYVuHnR1nHHfURjpBeaGfSuggMfkJm12AbuqhDNDFE9ijjnLXZx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,2,CkpZciWtf9vyDuEDnsrhgjgMAbLKnw2B2KjtRogC6Du4n8b1wKiSG,0.010000000,1581.890748193,e68_goto5k,PAYMENT
