Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:27:00,356582,3NLbFXGm65cF9WdWbdBXtRiXPxv123UtzVgfpsgquMHRunMV8TXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,572122,CkpZbKetazE66WZNARLFyZYRqsRktbRynTbsXbqGKbevU6hhc6r6w,0.001000000,0.116069882,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,553714,CkpZuqHc8kNttQosnL9Gen2w5aMNvxdeFwmy2E4r2TArCNCdhjHYo,0.001000000,0.119952891,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,536472,CkpZyEenUzbWvWbQccYUxhfmLSJWfnLYqaQTuWoXEr5MFjYsfMvaM,0.001000000,0.115401657,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,519389,CkpYhDftiE7bTygEYQ54ZwYxiWNzxzEXiKnhTUq8Y17MA4qgZ1zge,0.001000000,0.108135890,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,502090,CkpYoWqGBwmuSk9MESMgSgs3SZDu7zoBRBZ54Fk3xv9B79jjtsPWZ,0.001000000,0.126103162,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,485144,CkpYo1y4jjnsSaVw8C3rPhLL5Muy976cV4Fcy95zPeupuD6L7X7mi,0.001000000,0.128184019,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,469482,CkpYmYX5YtrSzJDFhPxwnx49E1JeLL3x9T7Sy46PJh39J4gWLpuDP,0.001000000,0.115836012,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,454287,CkpZrKDVGA3NgHFc4nytVJCmihDKrxL5RkPXvBbeqFygeYD49Y4ce,0.001000000,0.106645772,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:24:00,324954,3NKaUJDD4p4n1RaQCB2HtSqW5BDGdUyjUzjwZsNvfqoZVnRT4MEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,440771,CkpYcdE7UdN3fjMAzS88xwpbbtcNAjhKV5t8PjysitGCPAvC9C8C8,0.001000000,0.119575705,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,427787,CkpZeZqsTGVWzLwrYJnEreiijRKnUtH76HnBU6Tb3dP7ZPaJKF7Qx,0.001000000,0.119708236,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,414931,CkpYT85RN7FXpp5sCupBArfEvtfMqF6byznUG72v7NhJuNkVG37Br,0.001000000,0.131467919,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,402184,CkpYrJU5uqoX2AnuyqETQp8dgT79DFqSgMPg4FrAEpyZcCBzv6aue,0.001000000,0.108453368,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,390156,CkpYhN1BH32Z8jVLfeirrGHfZ2rv31Ldt2CXE8MnZst9EYbVaiJ14,0.001000000,0.112579936,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:18:00,304574,3NKWwffx8U5Y7ccfFctXgYsd14GgKvxmS2gmRfVjmBiEpXhR3mmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,378119,CkpZuSBUNK8SvSrcJxV3SePhmUk8ML8izPttVhdVseEkKf9boHG4S,0.001000000,0.099729150,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:51:00,300326,3NLEw14vhC3FnRVSVBs5E6XaRerY3vBdjcivkZRypHRheb1k4b1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,365807,CkpYdCuYaxnLvYNPBgoTCq2RdD1GtznUVhxvytyTgh21h31WY2FxX,0.001000000,0.101558458,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:57:00,296092,3NKheGd9brkCsGrQdeHZCqkhcCkLoYA4F3ZHw6enJ4qjPLM5JWxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,353625,CkpYZAJtiZoYaJov1CdjkZHev5pd545L1qY1mZquqUymQGn58JWRa,0.001000000,0.112018544,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,343046,CkpYqWPSiccAbGFpjjhWywWgVDKJmp4epedQUh6xJyaB8rvUK4NVX,0.001000000,0.105677203,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,331208,CkpYocSeZc3UDhey37ch24VMkDGGrV4RL3TrvpwRCy1ngZm1szx81,0.001000000,0.097390755,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,319491,CkpYqm6WE37abHMEvF58ogz8K5WyUtwScxH1z9LMM2hYAaerMioFR,0.001000000,0.121725389,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:48:00,279513,3NLeJ4drdTF3bCUs1zvCzJu8EovyBGJySTkfAujHtuufQBwjS6Z1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,307903,CkpZWSgymh525rYZTkKFaoE4cYbXXn4JLzeznuUhgkH5R5TGDmZGy,0.001000000,0.112420587,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,296448,CkpZoabhz5PEC4hXeDJu6KVGJAoyHz3LcEHfiJiCcKVETX3aTBWdJ,0.001000000,0.104612360,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:33:00,269848,3NLFvTHmQrc5kaebeaePXypgbLq8r6VmMAmCXCcRW3mfNDKfAGGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,285127,CkpZrhqYDAKAybAEu1DNWhgXRG6aEuVzzsvH4SNVMFfihqh5aYUqs,0.001000000,0.100366942,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 19:36:00,265888,3NL5yySzveGiEZUxCWxEZDCHHM99MJCNjuLoLbVhkNfHMrL5R6P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,274630,CkpZTgmtvPaW9NhHqDEXF617gziFM94EqUTSUN27eegSLMB7Awvbv,0.001000000,0.099882360,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:03:00,261031,3NLYUwnHMXMLydGv4thU9NQC7nwzcjrn2J2B8cBedKdLpsuFFrVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,263711,CkpZYuWcxkkVwH1wexmm6tX7syFUaEy6ymg7rdZG2Z1qD5cSz4xyb,0.001000000,0.115126780,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:00:00,256896,3NK8hrB8dtqwQ4TS3dcoF34EPC9CiT5gYnmg8CP8zr2waDJ7wDkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,252975,Ckpa9kq77E7htcN4f6DHepsdE1NfL7iLa4zDPTzYKP4ECGm3ZKN5k,0.001000000,0.112032635,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:48:00,252384,3NLYW2NXhLoBHByj5nTr7qcP3jvRWUQNiSAUgY3QNEjuoF9BeZYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,242351,CkpaBEHC6p6Mn5HMFN21TfRR4PBSG93X6jUVqhWrZ1M6NyvPgBgy3,0.001000000,0.113755826,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,231883,Ckpa8hyT7rKpFqhPFGWxES6942Gf9RGtkSqZ5uySTAyVPxyGkU2XD,0.001000000,0.096095985,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTgi72qjqaqVdajY9P2xRAjZAbpSNYEBcZTa7sRrjxhiyc2yuy7,221696,Ckpa8B8nszEpgymxRLFu5kcaic1wkajSVvMhQ2HSbqihNk45eQGdw,0.001000000,0.105897430,payout_from_AURO_Epoch_50,PAYMENT
