Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 12:57:00,360576,3NLj7TR4azwPH3vT9fra4LtymTzzMPepTKhQkdYa55ZCRTcuLw1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,595186,5Jun74y25vk5ami94hY5FszuGi1RcE2YVe3TmJtfupYsvYQq5tx1,0.001000000,0.011394895,payout_from_AURO_Epoch_78,PAYMENT
2024-05-28 14:24:00,357790,3NKdrskzb1ddnyyenVCj7bYAJYLAC1BjGktL6pdJcYfQzEHSzrhG,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,B62qm54TmYb7CZGaRu54LoKZRu2vFuijRHboP2WuCAnL632i7q4hchi,2,CkpZa4fihXRqSwLqth4YXi7YTiYmwY5JEGe2XvgVHEBMd6zv2DPPt,0.010100000,1.555659138,,PAYMENT
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,577037,CkpYhF4rRqsTWrTgkexbKbpZCdT1BkQAjEBtLgRuzD579t2c7axXN,0.001000000,0.005475127,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 14:24:00,347941,3NLDqme8fvCuoswqrG7XNTsyC1zdjWuQCcBHBRkaApaJym1Vdkte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,533464,CkpZqSPvVroVv1bLPkw2krZa5891P16LjMsBxf3cU4KYstE1faYa5,0.001000000,0.805499411,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:33:00,344254,3NKBBG1nq1NumnzBGpuN6s2hJyrnqzVevLmqrS6DwNjj1t94fK7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,515950,CkpZewYr2Q3WsjhpgKb3dNazQPTmcLfde2iofyH3nLYRwsCLQGToR,0.001000000,0.754784600,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 09:12:00,341325,3NLVDwoVmaz6c55u6dii3xB8nttxY5HiVFjpkkdSg4Hm123jZsq3,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,B62qm54TmYb7CZGaRu54LoKZRu2vFuijRHboP2WuCAnL632i7q4hchi,1,CkpZbxos8X2BEfmJpGoFwacHaoDSRwYBF1qPRQ1XqFS3a9js5ZLwz,0.010100000,110.919351920,,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,499256,CkpZupL4rwJ8XRdAG9PkEKZQ7qBg9Vz54gKYBvENvtELwfziJpVWW,0.001000000,0.880195536,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,482395,CkpYxRqZ2cqZB3Hj2nK2ZGFWw9bxQ2DveygN8VBq674dTABKGbd1c,0.001000000,0.894719781,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:42:00,332878,3NLewG5AWTEskPbGVv7Xvrh38iem6v7ifdWDeY59qx44U6g7JmLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,466841,Ckpa2GVhD9c23mAFZh3cTqFtbFLQe6YVKrZjHTerZWYitdCaRsHnp,0.001000000,0.808531086,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYRXjQsXQ2v9vjvxzR7fNfpMtScRi5exxCMXqH6uxXZpsjJbQAE,452036,CkpZqyMgcBJXw5Yvp9FYB7GfgvYDeF7izbk2DUXEMEEQJKvpi8bMx,0.001000000,0.744383536,payout_from_AURO_Epoch_70,PAYMENT
