Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:57:00,356023,3NL6Nt8dVajWhFVb3igGjjR6pbnufu6vNQrzNsvFvfd8CLqTzBpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjA8LL3hBMNeor777zd3sDQPKNMdwqXcfwskX3tfX7ok6gArCEQ,566801,CkpYwYpD7a94ciCkEfzDAReAtPrsUqdLfFhGHPuLwFdkp69GYxUva,0.001000000,2.112062378,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:36:00,352097,3NLv4ApNJCF5Z3q2bAa6i4JCAWJmbpZphzUaJrZPfJ3WfZrPxF7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjA8LL3hBMNeor777zd3sDQPKNMdwqXcfwskX3tfX7ok6gArCEQ,548872,CkpZvgRAvzvqMTgeRqjqWFsvBtGEiPgvvGydDDX6pP4KzNr8Lzr46,0.001000000,1.816301004,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjA8LL3hBMNeor777zd3sDQPKNMdwqXcfwskX3tfX7ok6gArCEQ,531637,CkpZ6qSgmTD2HZko8zmhRiKQMQUGLj1NmjZfkBkDwfHWun5XJtJBB,0.001000000,1.747387130,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 04:06:00,345655,3NLyCtVGVnCW1HfeyXxv8GBawFc7mZTFR4gpmVpdxznY4FA8ZgrU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkjA8LL3hBMNeor777zd3sDQPKNMdwqXcfwskX3tfX7ok6gArCEQ,12041,CkpZZgFVAw4ezwwDNKdWG5qCm739NgHRKcbBbBMxKgj43ze2MWr5r,0.200000000,23.942540000,,PAYMENT
2024-04-13 06:27:00,345398,3NLjBVBeMgQVC366KW9dZx7FcLduG66SW4sarJs6e6Ax8NdfHcJF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkjA8LL3hBMNeor777zd3sDQPKNMdwqXcfwskX3tfX7ok6gArCEQ,11920,CkpYaRBLrtDg65V4aDregfeAmeTYRwtaB56mXyvDYfn5utx4yCpc9,0.200000000,24.934540000,,PAYMENT
2024-04-08 18:15:00,344146,3NKiofumFWkovWRscyHzp7BtK8e1oNnEJpTiDGTqdxjGsebn1C52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjA8LL3hBMNeor777zd3sDQPKNMdwqXcfwskX3tfX7ok6gArCEQ,514005,CkpaLYHAbqYVMQyqS2vRtzPqrkLkV6zhQk7SEdyVRcYkQba2obYb9,0.001000000,1.637370420,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:39:00,339793,3NLMwBBKfrD32YJ5J5rct5RRspETmbWdiXx1CEwz3ioMTrgTiDJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjA8LL3hBMNeor777zd3sDQPKNMdwqXcfwskX3tfX7ok6gArCEQ,496618,CkpYR2c3NkBEcre5im5Tg5hbRK68YKNX9EeCGSVPoqPzHjxFTHv8k,0.001000000,1.909427027,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjA8LL3hBMNeor777zd3sDQPKNMdwqXcfwskX3tfX7ok6gArCEQ,480702,Ckpa1V7DkzhPSkvx4SdPhUPCMbf7GWr8GMXjf9KHjpBjWSxhNt8jY,0.001000000,1.940934956,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:45:00,332802,3NKWVintRy5rChfgVMRmcDq9DETybveifiCpK1QBM7nLXXMrLXBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjA8LL3hBMNeor777zd3sDQPKNMdwqXcfwskX3tfX7ok6gArCEQ,465229,CkpZMTmLdsSn6ffXX1nSt5EFHtXi2UKPH9gfhR8XARpKDPhQM3KYQ,0.001000000,1.753964507,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjA8LL3hBMNeor777zd3sDQPKNMdwqXcfwskX3tfX7ok6gArCEQ,450737,CkpZV7CVm5EVPHtZHVU1gGpbdaKF4yC3ELenizAFCDkN3RWNNPbnL,0.001000000,1.614787096,payout_from_AURO_Epoch_70,PAYMENT
