Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 20:24:00,208711,3NL3nHeQ8UNY9ZAWPBn2r7eN1G2QRh1GfXZxYyJDkP4qj6NSxKNc,B62qnScCmEtBqE4H2s8RpoCRkrDaDBu1TKWBFgweczaxyxTTCCvkEAp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZHNnfqdsScv3drghk267uio8WHfqxMqibYeStPudqU2sW7iqhf,0.030000000,198.770000000,memo,PAYMENT
2022-12-20 19:03:00,208693,3NKBASFABz3R26S3UqGyc2VPiEb3jQPsnntd2wAHQxp4SEpH4bMg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnScCmEtBqE4H2s8RpoCRkrDaDBu1TKWBFgweczaxyxTTCCvkEAp,11567,CkpZ6CoacU7tiDFiH54AqSvVCUmjPp2HV3yorZio36TfKsz1cay1G,0.002000000,198.800000000,Paribu,PAYMENT
2022-11-19 12:57:00,199118,3NLFgHL5BxddcSXaqD7QSU5deo1Xr1jRvGY9LH2XVgZgEWEbpRrr,B62qnScCmEtBqE4H2s8RpoCRkrDaDBu1TKWBFgweczaxyxTTCCvkEAp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZs5nxKNWszsKWfAU2rEqXFGFDvYHCKaGpNUQNoDoNUyn8PE4eU,0.030000000,595.566300000,memo,PAYMENT
2022-11-19 12:39:00,199115,3NLDks8a7Zu4Jdg4sAuUua373tM2w482BonxBhL56nHMemg9i5nS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnScCmEtBqE4H2s8RpoCRkrDaDBu1TKWBFgweczaxyxTTCCvkEAp,11161,CkpaDoD2DWEYVpgvPqaHmZdiirR8RTKTMWu72JBZBxWgHjD686SJE,0.002000000,595.596300000,Paribu,PAYMENT
2022-09-12 22:57:00,177436,3NKmK6WTQmSKasDNinXjkMpFLy2hCXXJncn2pcvUaTj3i9GGbWG1,B62qnScCmEtBqE4H2s8RpoCRkrDaDBu1TKWBFgweczaxyxTTCCvkEAp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZSvYNpx3JDJ6d71WA9RzWeKwntE9eaxSZT17bSJZ5Q2gK3tyE9,0.030000000,190.170000000,memo,PAYMENT
2022-09-12 22:33:00,177430,3NKMMzTeFBQpBXKpQDM8rhj7LYKoB56myqNSmPvZVDfRLG9qNsjJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnScCmEtBqE4H2s8RpoCRkrDaDBu1TKWBFgweczaxyxTTCCvkEAp,65364,CkpZ3P5nFBoSKn71ChRjByvmsUAPtaiBYG65CjajBwYhMf7y9ep89,0.020000000,190.200000000,,PAYMENT
2022-08-28 14:06:00,172460,3NKaDP2wjX7ZFDFU91rERGb54tt1zQdXKa4nwD1VrhbCzPsRWXoz,B62qnScCmEtBqE4H2s8RpoCRkrDaDBu1TKWBFgweczaxyxTTCCvkEAp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZgxgrv3Gqw3toWBBwa3eCa8dTUSfpLVS7RvAX2vd9YxPHKpEDE,0.030000000,162.587100000,memo,PAYMENT
2022-08-28 13:51:00,172456,3NK3TYP5NLgddcDjrQZG1NtWtz7EaVWKf67ZC6oNJjWQXeXB95h9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnScCmEtBqE4H2s8RpoCRkrDaDBu1TKWBFgweczaxyxTTCCvkEAp,9795,CkpZEzXT22xbhrp1F8YCSNyJWmuuDuNfgJwNJfYciKPNkHi1e9y7L,0.002000000,162.617100000,Paribu,PAYMENT
2022-05-24 12:00:00,141028,3NKtq8sEHgZENywRwTCafJfHdxh85GiBFFoCDJYWNbzbmEf92V5q,B62qnScCmEtBqE4H2s8RpoCRkrDaDBu1TKWBFgweczaxyxTTCCvkEAp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZhcPaWiriAsv7VV34bjfqExFZCDtehrdd5LWV4Xo2ZKtnzaeh2,0.030000000,300.361101000,memo,PAYMENT
2022-05-24 10:48:00,141010,3NKtmWUpR6PB6buRLRH1GqDX8Xx2BgonhZ7ssjGeXGunEyLhsDHn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnScCmEtBqE4H2s8RpoCRkrDaDBu1TKWBFgweczaxyxTTCCvkEAp,7746,CkpZC83WVytMzdmDLnFXNPbf15PLADSqodxLm1xqHT2f4B9ZNCfPu,0.001000000,300.391100000,Paribu,PAYMENT
