Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:00:00,360170,3NLfG9KXQQxxJNJjjHGa5mzJ92bsRUNM2KaG6GCCZsqGdYYCEwYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrH1FKkDXzB6yuY5UW4RsDWubemzpkYFSRvGkvFpibnxaC55K7P,587111,5JubjMKGXdWJcvYt9Jo2KdarRnLbwW1ViCSy6Kz56usUXCrfVtvv,0.001000000,1.126722189,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:15:00,356385,3NLrN2FKbDX31EZ3bHVfjdWGo8BypdXM177uBjPjb2KbWzC2Kbd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrH1FKkDXzB6yuY5UW4RsDWubemzpkYFSRvGkvFpibnxaC55K7P,568344,CkpZVLyWaqj8Aix5KYN5X2JDGjKmZNBvVXXD2zfMuxuVXMCkh9YNx,0.001000000,1.111129829,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrH1FKkDXzB6yuY5UW4RsDWubemzpkYFSRvGkvFpibnxaC55K7P,549949,CkpZnVzKrCSdQHy63yHEEZLi5K51uNQ6GhEDVFVjZBWV4ZX1BfW9H,0.001000000,1.148302056,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrH1FKkDXzB6yuY5UW4RsDWubemzpkYFSRvGkvFpibnxaC55K7P,532714,CkpZqyLjttodCVATyYw8aWRMNvFhYs4i6G5WnqYPj3dZ19HEiqUxx,0.001000000,1.104734770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrH1FKkDXzB6yuY5UW4RsDWubemzpkYFSRvGkvFpibnxaC55K7P,515217,CkpZNYJaTW5t1KGgRjmm6hguLr7g8QSSjuiNhsCdaZ77zEL1DcNUd,0.001000000,1.035122614,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:48:00,339859,3NLcFsbWPya4cNYKaaZcDoXXLJByqKjpCbGAbzHhtChWcbeSpftc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrH1FKkDXzB6yuY5UW4RsDWubemzpkYFSRvGkvFpibnxaC55K7P,498054,CkpYvf35xME4UbydvAa66DVuxy9ZbhjCc9zhemDhbdeRkW7xfYnVa,0.001000000,1.206980759,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:39:00,336420,3NLt5WeQDzjYAwqAjJV1d94S9JwyzQV6ya4mb8YmRr1biFkSHDe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrH1FKkDXzB6yuY5UW4RsDWubemzpkYFSRvGkvFpibnxaC55K7P,481697,CkpYoHqcXQDjV5STZWQD6bQKZiS6vyjWevaa3M386HJhtSTi78ZAk,0.001000000,1.235384981,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrH1FKkDXzB6yuY5UW4RsDWubemzpkYFSRvGkvFpibnxaC55K7P,466153,CkpaDFS5vorEizTqwHnHzxKV2Nm5e8nV136JvHuNcvLFRmLVv6nV7,0.001000000,1.125106989,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 20:12:00,323193,3NKVgahmajAxgGnCv2884Rfi9RGBYEdMMww3RCBvjkx8Yfu4RCj6,B62qjrH1FKkDXzB6yuY5UW4RsDWubemzpkYFSRvGkvFpibnxaC55K7P,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEmTjfYU59B36dURiYhJp4wakoFhEKzTJAVQnQR7MjTWx1Dqam,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-19 20:03:00,323190,3NLcEVusge994R3XZigwohPgBKYCBXQoHJBPPZxVt8aWswhZnDAp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjrH1FKkDXzB6yuY5UW4RsDWubemzpkYFSRvGkvFpibnxaC55K7P,40031,CkpYTcyreCkEhwuSEYTuePzifVTUH5Wxbu43jmV7Cmdo3Bju9P8rh,0.200000000,149.602724700,,PAYMENT
