Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:18:00,356341,3NKkVthryZNc5AeX5PR4mkuBtCTbSZCEjMtjU56cHy1MQdnbDSYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu3gJZZ11gE9w71D3RYUYyCXfFyxDuGL5MoyYvcv5Zj64ELHL7v,567440,CkpaKWjhMTjn2PnPCoLMzZgyPjUHYLaU4qZxorFkJB1LdgPWr5SiD,0.001000000,1.616941342,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu3gJZZ11gE9w71D3RYUYyCXfFyxDuGL5MoyYvcv5Zj64ELHL7v,549056,CkpYSqbq3rYVmBoBaRS163piCduGxEaeZwv1jHyuzcCuFd9y9gFFL,0.001000000,1.671034599,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu3gJZZ11gE9w71D3RYUYyCXfFyxDuGL5MoyYvcv5Zj64ELHL7v,531829,CkpYQBYKCkYUWobLKbYi7g9nKhjSTwXUU3hKhrUydFLeY6E7KvpTX,0.001000000,1.607632427,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:09:00,344156,3NLnmhCUBMm4TPZahAkDnWQ2ZTfRJMG3YDxQEWu2ivj8k36wCDaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu3gJZZ11gE9w71D3RYUYyCXfFyxDuGL5MoyYvcv5Zj64ELHL7v,514194,CkpYbZiCRs1mTL8M2qrhX9Fw3oG1h6thUZKnvGJ1eZe91zkDBrD9L,0.001000000,1.506414767,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu3gJZZ11gE9w71D3RYUYyCXfFyxDuGL5MoyYvcv5Zj64ELHL7v,496788,CkpZQt3hBMnVquKpkyV2BuHBPpJVaCrBmuL6B2ucUfp14htT3tBp5,0.001000000,1.756712498,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu3gJZZ11gE9w71D3RYUYyCXfFyxDuGL5MoyYvcv5Zj64ELHL7v,480865,CkpYbMn3d7eBQ5hATriFe34tGJ47n7mYu5YPZYYQfddC92CLvi7et,0.001000000,1.785700296,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:36:00,332814,3NLitwgus47JeaF37aDGtMyew8XkbAFa6aBA7AdA5HPTK5phtxFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu3gJZZ11gE9w71D3RYUYyCXfFyxDuGL5MoyYvcv5Zj64ELHL7v,465389,CkpaBsf4SDZeMWLo6cEmNwBDJqW11MpeAQ8GJLKqqRPbXSRWHoXbx,0.001000000,1.613683090,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:12:00,328734,3NKV2wS3NumnLvnLB8mp2tp5kxZhaiHGXJHgLhvhFpzLhrWNDrna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu3gJZZ11gE9w71D3RYUYyCXfFyxDuGL5MoyYvcv5Zj64ELHL7v,450873,CkpZV8KAFPaeR6rxXPr99rgbFnD7L5fVUSgzZt1U9t2oR71DKJ97s,0.001000000,1.485656090,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu3gJZZ11gE9w71D3RYUYyCXfFyxDuGL5MoyYvcv5Zj64ELHL7v,437578,Ckpa4HvfnTfzhRRwfXDjLULwc1MiJqggTaQjUVzoJvW1MLioHcrGo,0.001000000,1.665779998,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu3gJZZ11gE9w71D3RYUYyCXfFyxDuGL5MoyYvcv5Zj64ELHL7v,424618,CkpZ8ZoJBgKx9L37PuGgsPkbYUN5PsyfUXuexeE1Pn6DWkYVfHpGi,0.001000000,1.667626143,payout_from_AURO_Epoch_68,PAYMENT
