Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,558652,CkpZTxq3AEJugjaZFZoW5fVXuMeVYhcrzi3CxoNz7NV9zzfc4vpuT,0.001000000,1746.728158553,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,540345,CkpZcUgtB5vksY9e2jtVm8i2QqCKB2EE9cJ45vdCFbkNMgaPqbi9H,0.001000000,1805.163328893,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:33:00,347393,3NLLnjGt6TDjrurvv7ApQTYVLSYrqJ9euebvh2VbyDdJzcNSkoDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,523108,CkpZ8cy4vzAFyrj2E181RM7oPvjqSpPMbg7mWnnNgaunv8tCgcPqx,0.001000000,1736.672041036,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,505567,CkpZcxKSkxx4WiCmewTw3TuznJnNFo5cZ5gX8WzLuHvS9dSKxafc5,0.001000000,1627.329955727,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:00:00,339431,3NKKWAXT2dnPihrY2BK5McRf9ftnXQbtqLBTpNxpVhiduraXEwXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,488540,CkpYXqPg417ZsDczsVN5fPUGGhhXr7uNLFjDuewAj2ntE9DmkmR1Y,0.001000000,1897.718297797,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:18:00,335740,3NLjvwvHwR7tkdLLtEkNNGUL9HARnuD77CUFVBD8WtPgWKFYcU9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,472781,CkpZ3dEfBk33etbBoQCnzdjwa1to3k5zniujHU8kZ36jNu3yYrq4H,0.001000000,1929.032914749,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,457467,CkpYrPLj8FqbssPPfp9UzmRVV3SF83zWbt7kKxzi4C6UMV1QToA12,0.001000000,1743.208562228,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,443766,CkpZr9jr2Liq6e9rvbjZg4YTXRUVVWbTguiciyX917fkJ3jcHyKro,0.001000000,1604.897098472,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,430719,CkpZoeaSy5m9xabQtKoJFuCgs6dwE9SwU6s1G46B1szGg6J2H8L9C,0.001000000,1799.467723288,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknhVJ6VeSjqvex9gfcvu9Ts4GDYsXWnEWfPswjZYC6n29GsesPc,417817,Ckpa3xRwK5VPtp3ueCkpCiqtaWczmD1Ry7W7KrX5daGvSZjKG5apo,0.001000000,1802.637810435,payout_from_AURO_Epoch_68,PAYMENT
