Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qmcDFiy2CBPbHvaaUZ3GgdbhwkDX6tn6D28QHGweyufgu32ekPFX,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JttjLpwPotPYgs63o7Xi7UJjY4WnQkBNkkWJHqYcvEMQCvErq6a,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:36:00,358344,3NLDuHfGNZpHbtDCZ462N35ygEPaDpY3zFANFBxfBjYnu5rE5D9n,B62qmcDFiy2CBPbHvaaUZ3GgdbhwkDX6tn6D28QHGweyufgu32ekPFX,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYd2ZDZ6pPtfsWTeTbSoSayqvcbwwgKa7grsYEkSK43F7ro2FSE,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qmcDFiy2CBPbHvaaUZ3GgdbhwkDX6tn6D28QHGweyufgu32ekPFX,B62qjqfdD52ypqxsvwhqNVaRLrmvYbanL89dqjNK1kgCqD9KpthQZSP,4,CkpZWHKFitKe12FpGb7QPHqKjkcrcYwn6eEC6JEm78JCNkGZyT3iY,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qmcDFiy2CBPbHvaaUZ3GgdbhwkDX6tn6D28QHGweyufgu32ekPFX,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZQ9Gc2RQf73F9ehZXkgABRa16sVtMfsfRjWHPez8zc7ri8z4SK,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qmcDFiy2CBPbHvaaUZ3GgdbhwkDX6tn6D28QHGweyufgu32ekPFX,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,Ckpa63dP7qdosvsJAiC1RKiYM4TcqG869U6Uf9pDjxYE5NBgt5wAQ,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qmcDFiy2CBPbHvaaUZ3GgdbhwkDX6tn6D28QHGweyufgu32ekPFX,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,1,Ckpa5boXYFR5kbCWs7UnXvRc8g7D163QKLrMY8jv1nYF7VqWcm2vU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qmcDFiy2CBPbHvaaUZ3GgdbhwkDX6tn6D28QHGweyufgu32ekPFX,322,CkpYede5he2Uxrq6ngNkCpAsm4oaXp1PoCQoJbZebKkXbsABvKMCq,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qmcDFiy2CBPbHvaaUZ3GgdbhwkDX6tn6D28QHGweyufgu32ekPFX,129,CkpZ7jiWH58pKLAReDpVhU2GwB9rtGfWo62YMaKRYNko77o3WMG8E,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qmcDFiy2CBPbHvaaUZ3GgdbhwkDX6tn6D28QHGweyufgu32ekPFX,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZhamzCBQELrT48Reg45ccwqFv7MpkwE6fzmgbZBRCuqmmHd8KW,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qmcDFiy2CBPbHvaaUZ3GgdbhwkDX6tn6D28QHGweyufgu32ekPFX,25,CkpYmMvd5DxYu5zTGxm8cf46FUPKK8PXA3jhZt25nh9tWHm4JW9VC,0.300000000,2.000000000,,PAYMENT
