Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,66933,CkpaJGda5E4bjVAC2zhHwL9tW1GoyGK8ZMESJM82BPQsgBCfdnxxv,0.003000000,3075.901205580,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,65675,CkpaLJFszzW2QCPGPrMPE3zEpzW2Sgtq5oW3r8m4ZZbaAa2NKeHt7,0.003000000,3425.032706650,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,64519,CkpaBhN639G7eCHmArpaZawGDqkP61W5NJQhkK2zFBpi2TCuVhEmg,0.003000000,2345.597420900,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,63246,CkpZdDhYccEUtLrkLsWKrKqVi7KGZc3m4Sn5WUzXLYVRTw1h84SUV,0.003000000,5650.069791440,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,62055,CkpZ6Jv8Fe8NaiAMprurEYai2r1482gCQyNS61437JQetesuiyvjf,0.003000000,4269.017189630,WeStake.Club payout #73,PAYMENT
2024-03-17 13:51:00,338181,3NKEbJ1RFagdizuxo96wvQqB7cHAWFeRFmQstH8T9xw45GMeQZvu,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,B62qmUh1VdyuJBEdtY9E5QccCX5U3Zw9ReG7cXVcpdiM2qE6giYKvkx,4,CkpYg5xQUJPZxEdkh21Ni4RjX3rUMScgw5VQgLG8mrrQJtPYaRK6h,0.510100000,280380.000000000,,PAYMENT
2024-03-17 13:00:00,338171,3NK98JzVNA6nWQvZP7wzVct4wKBASQgnYBtFngK48A4BTwpC9a2m,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,B62qmUh1VdyuJBEdtY9E5QccCX5U3Zw9ReG7cXVcpdiM2qE6giYKvkx,3,CkpZfjXDNDG71f64RTkxMYtAwrrjfnKXsuzqpEn4x9VsR6YGUiNqM,0.010100000,10.000000000,,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,60876,Ckpa6tJN43TRtEDz8XVQVsvCJzZLCFTUxC5hS2rk9wJU5UJ62dn9r,0.003000000,4856.426173230,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,59584,CkpZJgbz58dUqKaqEBFa3pYoWArwSvCc553ee7iAkAesZirozRn7m,0.003000000,6985.323364230,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,58368,CkpZ1iGwU6UJU5E3JaEFbLTjB1fGMPMTsiZKpUPZVmodZKM3xRtzH,0.003000000,6664.227697490,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,57163,CkpZ4BbRaHA7VaSuxyEMbKRLQDAsUjM4ywNcN6q5ToJ3WszH5nMoG,0.003000000,5578.299831520,WeStake.Club payout #69,PAYMENT
2024-01-07 22:06:00,320104,3NLCygBceQjDFL1bhypWv6HN8NqnQUUYdg2PsRNV8JvFJnrZs6Lv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,55994,CkpZBYZuiZwk9E8neovgm2XJHj8rQ7NaPE98QnJFJhWLA4NHFhBTi,0.003000000,5498.401221050,WeStake.Club payout #68,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,54772,CkpYdJNTBqz4BTtbad89J18MQzuZzZqer2qb7b54PNaubkZX1f7uF,0.003000000,5528.100976740,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,53595,CkpYurpVq7wRoJBAe5QoaaxFzbNnE5i8fEawWrJLMHyk13hnvNqcT,0.003000000,5164.109363740,WeStake.Club payout #66,PAYMENT
2023-11-24 09:54:00,308175,3NLfmoUGhnpjKYG6ocNntRY72bPz7f9HPw5kbfqUmaYYZ9ZrPSiW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,52389,CkpZsQA9pdBc76hSPULBuWFo5KoMvyjZ5jtaKjt5QEX2QSk2yqx7F,0.003000000,5994.305965300,WeStake.Club payout #65,PAYMENT
2023-11-15 06:24:00,305548,3NLFvWsVisSDxdvPWjz7YEzKMZNhMPeq1Xa8KdCGYoupHhmFWNFe,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,2,CkpZHit7tZhSCfSobNBRjtJHkcJBvE9sC33ubx1zfqzTE2xU3Lne3,0.200100000,10.000000000,,PAYMENT
