Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:06:00,360341,3NKzjFwtAaiRNYpphTBjrANFXb9y2gCH4hyKUjKS5DMgbZzv9Xon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiVrDFNR8g3tJtpy2tKXwKx3CKxLc7jj8S2ZnXAchBpzc6VgAG4,590366,5JtZVFULR3ksANMuVKdff4YUbyxgQRN8abd1goaJCrE3ckzBvDeR,0.001000000,0.170856169,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:57:00,356550,3NLQmzHiNUGkV2uMkSqsakLwdCg2Xx8UgDXJVbhpUUeySPmCQXnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiVrDFNR8g3tJtpy2tKXwKx3CKxLc7jj8S2ZnXAchBpzc6VgAG4,571537,CkpZcZz2upJ8ChVbCsEf3qWo6dWYFdULojCdfhN4nnDFMGop2e4u1,0.001000000,0.168489314,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiVrDFNR8g3tJtpy2tKXwKx3CKxLc7jj8S2ZnXAchBpzc6VgAG4,553136,CkpZkVw8S68KRTgodptkkHtRQaStqWcyhy6ik55qEwUK8uxF1qR5n,0.001000000,0.174121093,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiVrDFNR8g3tJtpy2tKXwKx3CKxLc7jj8S2ZnXAchBpzc6VgAG4,535884,CkpYTebwsuQihpzNdRVkScVS5YS6WxfZkhbonMS33GiUT8s97gs36,0.001000000,0.167858921,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiVrDFNR8g3tJtpy2tKXwKx3CKxLc7jj8S2ZnXAchBpzc6VgAG4,518816,CkpYs5EZChJEnSJueoUSr55UX6sErftMG3mrkwJP3RFm8nJwHmxze,0.001000000,0.157617087,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiVrDFNR8g3tJtpy2tKXwKx3CKxLc7jj8S2ZnXAchBpzc6VgAG4,501976,CkpZsGzeXFjZqN8TrYrqeZEfKNyh6SLhMjMLWAppTRCcLUdrtyv2X,0.001000000,0.136009257,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiVrDFNR8g3tJtpy2tKXwKx3CKxLc7jj8S2ZnXAchBpzc6VgAG4,485020,CkpaGMZMp2w8mEyGGnm75hDdEZZC6Y1ZVagik2ZKNyWvgcpgvvqBP,0.001000000,0.139210003,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiVrDFNR8g3tJtpy2tKXwKx3CKxLc7jj8S2ZnXAchBpzc6VgAG4,470364,Ckpa9fRhDmryK8HBi7w3JDw93vR6ivWfWcrgoEsMCJdmbcYEEY1Cz,0.001000000,0.063426682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 04:21:00,332400,3NKUvhGjqZc33PwwBuAWVfzsHoy4vu8154pBb7ZtXdcFysgDcHLS,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjiVrDFNR8g3tJtpy2tKXwKx3CKxLc7jj8S2ZnXAchBpzc6VgAG4,1910,CkpZyw6bXDCLGkt4bjdipQwAVTz3YZn9g5486TXjmmhZFbtHgVXD9,0.030000000,5.988848350,,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiVrDFNR8g3tJtpy2tKXwKx3CKxLc7jj8S2ZnXAchBpzc6VgAG4,434610,CkpZMwrtV4kQ5SWjGpoAAEAm4y921UcwbuPBdhu3rr4N1fW5ZYqzT,0.001000000,8.366272176,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiVrDFNR8g3tJtpy2tKXwKx3CKxLc7jj8S2ZnXAchBpzc6VgAG4,421699,CkpZRqzV6kJvJPghtZMQzmuUa8Qe1EXaq1A4qQayqxn2b9nRwp6kf,0.001000000,8.375544353,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 16:33:00,318413,3NKg4YaZzTvregbk4CXvkMH9sSdrcQYaPgButFEy3P35RXfCf785,B62qjiVrDFNR8g3tJtpy2tKXwKx3CKxLc7jj8S2ZnXAchBpzc6VgAG4,B62qqo2Xr5opHhF8YKWgNnX4BLa14MDKJtAFA1QgU7V93tHLZ9JKMtx,3,CkpZi69EiCMZP6XVNzRaxR4oBFaCpFeF26fidiQSQdB2bZrrTfJq1,0.010100000,9.188225916,,PAYMENT
