Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:15:00,352188,3NLaQg9TiEbJkXCGBbPccBRtXbeQhrzggnL7qLrebZGXCnt88ZvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,550895,CkpYoAyMLRyNdxQZuJnWw29aLXhMA6uia2NCBhf6Rpf3Cr94XshkS,0.001000000,0.788928125,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,533672,Ckpa7QVs5xTykps2jnNgnbwch2EADd4qUALupDsbFYSddDbUQSSHg,0.001000000,0.758994715,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:33:00,344296,3NLYhcUeVLkrvPxvc7TAYaEGeQZJjusLRqN1d7aVLrzkP5vm7a5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,516647,CkpaAUpLJzsvf5PhbBsW88EgAuasmiqrgywRhqEPgKR97ZhdYZyw8,0.001000000,0.711207873,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:51:00,339921,3NLnS3axJeg1biPtfhsrQgjxc5pZ8Vjhxp4HmigWNYZAepu8Wpph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,499472,CkpZ7hBtDDU3gjmnrQQrRpyRQPgaeDsxEWbnPYpwsbCc27kMZfJJw,0.001000000,0.829378342,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,482613,CkpZF3TfU6ojrFz4rN2HpDRn7SQTpJiTDuAg8WQrsCDAAU3uCTYkU,0.001000000,0.843064054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,467084,CkpZH9t7SciqXHuJi6cUzAv39HQ4mkuUw51g2yen1hg4D5JR4283i,0.001000000,0.761851352,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,452159,CkpZS5ruh9pSa3jMYUGxG2BCvuEMht2jAf9NdbSEb4VimthYdhP5d,0.001000000,0.701407313,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,438726,CkpYUqNyZTdHXguEzd6aCouhVFQt11XC1jMVVqZc3teobZETrun54,0.001000000,0.786447325,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,425761,CkpZnTGtQ3hDTnG1pN1PFLDwqUKytEhtuZ3X2ZiEbTRqCo2QW5AFR,0.001000000,0.787318937,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,412916,CkpYze6C2qD5GeMJa4pABSJy76KzZBRDpycCdPfk8tnEgTFppsBKb,0.001000000,0.864662155,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,400220,CkpZZ2phuzzr8tnkydLiz6u1LnxoHPBmtopVx3tcMA3WZxnFFuX9n,0.001000000,0.713295777,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,388260,CkpZnNkDmsLse6vov71HzJkFt6KADpvg7QYWfsDNnGpaDSFFBSx2k,0.001000000,0.740436127,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,376250,CkpYRGm1kmuLeX7A8Dnjkx5m1Gzj5TCgGA9TnQHfkdmSAQVWfvP83,0.001000000,0.655916815,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,363954,CkpYW3zjQGrXWrKJHFjUnJb8BKahgAF1mhPYQBr6qkA69nFoAGjn5,0.001000000,0.667948111,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,351779,CkpYkki8EDH38un9LDwkR8zH2PGukSBDybYye7wEjaNbYL83LhFr2,0.001000000,0.736743858,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,341234,CkpZiX2EHTGka4AKhjajASS7v4NgBvYmwpkRhMBXjb5QwJniraLya,0.001000000,0.695037047,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU7ErteJnh1Jw22UbdtycJSof9dWWEk4WRLPLwSZVG3sDYcBEFb,329415,CkpYSiGTCR7Bpx7vg9kosmFkeo4nr11pJ2TnCb9vjZsCGCy8PVPsp,0.001000000,0.640537237,payout_from_AURO_Epoch_60,PAYMENT
