Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUNz32Y7jjhh32G5bp3dXdfKmArVQ9hwKerV4qTFt7U6UuDfQYw,553129,Ckpa6mS2YQ72zxC342cEcBmG4vW47hL9zs3YJb1r3uXN7U6dHNwuL,0.005000000,8.000563479,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUNz32Y7jjhh32G5bp3dXdfKmArVQ9hwKerV4qTFt7U6UuDfQYw,548727,Ckpa4qKJH9X9jEKnExScryqFmfptoHuJof4HG5qTjzQpgFrBmwZF4,0.005000000,5.791046769,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUNz32Y7jjhh32G5bp3dXdfKmArVQ9hwKerV4qTFt7U6UuDfQYw,544050,CkpZJDZWJFy9eRxKHzy8jM7LwjSxUB9mmtRxcty7WkEop9gYaB7zr,0.005000000,7.698999759,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUNz32Y7jjhh32G5bp3dXdfKmArVQ9hwKerV4qTFt7U6UuDfQYw,539710,CkpZun1MbRDaDuu6ibcREEWbWidE2vdGbQKfD3JS15ngFess4a1bz,0.005000000,5.524245094,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUNz32Y7jjhh32G5bp3dXdfKmArVQ9hwKerV4qTFt7U6UuDfQYw,535042,CkpZPs5tdFECxB6vy6Xg3yfaPUjKpCTfMJrgjAoQLRQgVswxqjH8e,0.005000000,6.726236493,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUNz32Y7jjhh32G5bp3dXdfKmArVQ9hwKerV4qTFt7U6UuDfQYw,530762,CkpYdgJ3kJne2T3NuRxvW66ngM76cp69Uy4MA6Diw1YcnkSUaUdYo,0.005000000,5.212427448,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUNz32Y7jjhh32G5bp3dXdfKmArVQ9hwKerV4qTFt7U6UuDfQYw,526032,CkpaCyBqqS6xr1pjhhHEVd8o2aGHz6TwaCu5KmZmDZnLBU7c1MBzc,0.005000000,7.767934052,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUNz32Y7jjhh32G5bp3dXdfKmArVQ9hwKerV4qTFt7U6UuDfQYw,521685,CkpZb5wmubaFdPHSZBxDnVPpDtxdqeAxJ2DoAUj7rBhMWduZ3b6e9,0.005000000,5.616672868,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUNz32Y7jjhh32G5bp3dXdfKmArVQ9hwKerV4qTFt7U6UuDfQYw,516965,CkpZMVpYjrqPUvnPG7Gxmr5uab9Wky3r7ZBL76ECnsBid21QmKNMV,0.005000000,8.063200197,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUNz32Y7jjhh32G5bp3dXdfKmArVQ9hwKerV4qTFt7U6UuDfQYw,512606,CkpZgrzvV5gKuyzexzFQNjfyAPx9DnsY5DDNr66SA2UgFyQ8Jafb7,0.005000000,5.874733967,MinaExplorer Payout 322 #346570,PAYMENT
