Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:03:00,359174,3NLjHLYZJAK5UkmRxXpvtSaKGxuPh8rDAUWEY7GYntV4VoLEAmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnx4zFpGsDQDugqmf9LVM5p1MCsUugCqEeQofEaB1ob7AnsVXG8t,574828,CkpYwdbw5r7PfYX8P75UXPuuEsHXsRTFM3BgiqwAPnJaNgoDEt35h,0.005000000,0.106447687,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnx4zFpGsDQDugqmf9LVM5p1MCsUugCqEeQofEaB1ob7AnsVXG8t,556297,CkpYX5mf53gHjBVymKYHZUTSEFxgM939ZcjgQtqkYqXQoKaEKJQAe,0.005000000,0.128125960,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnx4zFpGsDQDugqmf9LVM5p1MCsUugCqEeQofEaB1ob7AnsVXG8t,533769,CkpZuaKJnqB766Hyq5jNtxg54NDEQE8yn8vcnnV79DBbTggQ5wH5W,0.005000000,0.101239082,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnx4zFpGsDQDugqmf9LVM5p1MCsUugCqEeQofEaB1ob7AnsVXG8t,515620,CkpZZwSNNTXkdGyeMeJLajsLNeaZmRmYW93Xwm7utrBAKTzENmF8T,0.005000000,0.103932047,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnx4zFpGsDQDugqmf9LVM5p1MCsUugCqEeQofEaB1ob7AnsVXG8t,497505,CkpYeoEKiMDVFmiVLCAPsjPGm18Hdew4DuNAvJA5vvspdvpNqFVEs,0.005000000,0.100990275,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnx4zFpGsDQDugqmf9LVM5p1MCsUugCqEeQofEaB1ob7AnsVXG8t,479623,CkpYgQ7vFEVBdwNuxebGNvs68LWa6BBiSbGtVJUaXKg3Xu2V1Be88,0.005000000,0.106808850,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnx4zFpGsDQDugqmf9LVM5p1MCsUugCqEeQofEaB1ob7AnsVXG8t,462273,CkpZHjz4C8Hi5qYBp4MTT4QJXsNAbgcavr9Uxqzj2XsLPv41jeLtc,0.005000000,0.101190510,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnx4zFpGsDQDugqmf9LVM5p1MCsUugCqEeQofEaB1ob7AnsVXG8t,445169,CkpaBpHkZVABJWRjbkN5tYBr361TcWBs5GzFgNH1MWEpvMQeeJF7T,0.005000000,0.108419167,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnx4zFpGsDQDugqmf9LVM5p1MCsUugCqEeQofEaB1ob7AnsVXG8t,428515,CkpZibcWRGn6g473x2FqRUp3DZ7BFAWfzQ8KhPux2x8C1gc9wyER2,0.005000000,0.104696108,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnx4zFpGsDQDugqmf9LVM5p1MCsUugCqEeQofEaB1ob7AnsVXG8t,412963,CkpZQvimJjdZmzuAp3HkRys135qBfw5QVUxPsbGJQa7FkeiFCjwRh,0.005000000,0.103593027,MinaExplorer Payout 298 #324474,PAYMENT
