Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 08:42:00,357988,3NLezEt9mqy1RdbtEHBLFANNEUwsA9xViqiDq1GDiJqakuLKimza,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qkHYsekA3K2iZ84UQahqJjXeJKPCeNVYxEWpXRx5nQBPAeQarim6,71,CkpZjvKqvh8JNu548zHGamFEGbH8psLgfirNMcVWUMPPqLYERb1iD,0.010000000,6810.000000000,,PAYMENT
2024-05-24 16:15:00,356755,3NKXMAwfWt7WTar1R8EViApwMZt7fez2aug9qvonfpECuHu3qpbB,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,70,CkpZ2M81BXB2wStoAxFqnP9s8JUrhXpMS7HPP1XXQxUkfNp6ckaF4,0.020000000,0.005326368,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-05-24 16:15:00,356755,3NKXMAwfWt7WTar1R8EViApwMZt7fez2aug9qvonfpECuHu3qpbB,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,69,CkpaKb3XNprw7Rpk6YiL1Zn2roPqxXzCLan5MUDNSmGPhPe2U9tqF,0.020000000,2735.986580000,,PAYMENT
2024-05-11 05:45:00,353040,3NLaEpgHtaZZKpegvTMKxn7zXwfUtvNaFtMv9UxjP7Ky3E2tkd3u,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,68,CkpZ6WqtjjWZ2VnxfM8kjXCMzA4zpchsTd5pvmB3NYyricQVADyQb,0.010000000,0.006681750,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-05-11 05:45:00,353040,3NLaEpgHtaZZKpegvTMKxn7zXwfUtvNaFtMv9UxjP7Ky3E2tkd3u,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,67,CkpYkwFp4JUQ3PnKnSdguQ7n8mjz3oyMrc6Z46yyd98Suy642cdLx,0.010000000,3419.983160000,,PAYMENT
2024-05-02 01:30:00,350556,3NLYAmpyzE95v9P3jSdxoUB3UcHHuPcQ1rWFJnfXnnneFdVbHupx,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qkHYsekA3K2iZ84UQahqJjXeJKPCeNVYxEWpXRx5nQBPAeQarim6,66,CkpYfMjFn2cyEifLdU9vC1BQcncarRiXo1kN5JGg81BFMxRYKdXDS,0.010000000,4739.000000000,,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,65,CkpaKC9eedddgYowEfvgpsUPndrHq4nhuoeGFDNXSEenrjnjiD9Jr,0.010000000,4320.000000000,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,64,CkpYkPScfuJSkYM7pqEKC8imS7jJDVKQfxyWL2v77XbpsfK9bKmdN,0.010000000,0.004966590,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,63,CkpZ6fT2x4qRawAMiFAPpAgiUbhNXY98p4TjoTYda9kN64dz2AaeX,0.010000000,1735.136131590,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,62,CkpaLVq8KjfWg1NGR6YCpFw4DCkfk5VuvaMCdZosdb31JaibGp4Q4,0.010000000,2431.951202290,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,61,CkpZSFLedDiKWNQmYDv7e4u6XESNvL8nYaF8x3WY9keWeG6TkWqVf,0.010000000,2537.016870000,,PAYMENT
2024-04-11 16:06:00,344950,3NLcGrYYuXJBa8ZrCQmNGQ7oq6aQv25fe5QeuBNBwiFLAx8z6NsU,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,60,CkpZggKgE3qZeRmermruudPgqTZq47RrJ3TBcgrZLxaNEHLqroUgL,0.030000000,720.000000000,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-04-11 16:06:00,344950,3NLcGrYYuXJBa8ZrCQmNGQ7oq6aQv25fe5QeuBNBwiFLAx8z6NsU,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,59,CkpZPVKA8w5SSrDT1sGxiEJPuE2AndkCq3GSFGvz3Ss51LthXLiKo,0.030000000,0.003484229,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-04-11 16:06:00,344950,3NLcGrYYuXJBa8ZrCQmNGQ7oq6aQv25fe5QeuBNBwiFLAx8z6NsU,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,58,CkpYVuPT4BqHETpjZhEJ1MjNvGf7HeV5ixrcEQqWtZ2JTz2LjYVwZ,0.030000000,1213.130503690,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
