Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSZNB78gV8ydULMyJA9EdTJBJytTr8TbtWSWpdEYW1H75MpzWi1,511317,CkpZ2ET2wG5pqmqcGu2Y7Rhvop9AbRUikDYqV4qnYbch964j6j2d4,0.005000000,0.102509016,MinaExplorer Payout 321 #345745,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSZNB78gV8ydULMyJA9EdTJBJytTr8TbtWSWpdEYW1H75MpzWi1,377653,CkpYtHnkMAfRp7RcJeL98wN9Ghe98R252aUEiaAUFfyjKNM5tGRBQ,0.005000000,0.174930352,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:42:00,315395,3NLwKYK21Dh5EJLbyM2BNRzubQwiFHjaPaxW6q3DKjzpzJm4iUbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSZNB78gV8ydULMyJA9EdTJBJytTr8TbtWSWpdEYW1H75MpzWi1,373605,CkpYgpQiRZzRA67sQnX2oqiLJ3QLeLQ59KooqiCsQjyXhexekBUz9,0.005000000,0.206676457,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSZNB78gV8ydULMyJA9EdTJBJytTr8TbtWSWpdEYW1H75MpzWi1,369591,CkpaF6LpLUqVvL2Fn1EfiXoN9VFrKY9HMhZrMADxcv6bFQnjC2vQF,0.005000000,0.291177368,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:27:00,313467,3NKmnn6ZQ9HLhcDLp3ycah4dVQpUgyE9fCSJpEQgCxZ3NWV8JYAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSZNB78gV8ydULMyJA9EdTJBJytTr8TbtWSWpdEYW1H75MpzWi1,365961,CkpZXjcD2r7fAhJepTpzUQuw82uw4id5Ekn9ZiU9hXfuFP7gugVJd,0.005000000,0.165575017,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSZNB78gV8ydULMyJA9EdTJBJytTr8TbtWSWpdEYW1H75MpzWi1,361908,CkpZH3ubuQPMN76R98sQ3tApi8GWbtWhfnbCKfsDhBRoTN7xJtpAg,0.005000000,0.301212354,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSZNB78gV8ydULMyJA9EdTJBJytTr8TbtWSWpdEYW1H75MpzWi1,358170,CkpZmMZz52DCz8kr1d2yXFfZGZUfU1uRfFbfGaG5jnCwCeuF7EFAM,0.005000000,0.177360966,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSZNB78gV8ydULMyJA9EdTJBJytTr8TbtWSWpdEYW1H75MpzWi1,354164,CkpZr9RvEy2bVHYYhcM9XqYuVWZ7J8fGNVZ3wrj4Lc3pXAxNGmp21,0.005000000,0.291194436,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSZNB78gV8ydULMyJA9EdTJBJytTr8TbtWSWpdEYW1H75MpzWi1,350378,CkpZ8dCCotr93bzZ61AikfB9pbCUPuar7SeXbdwwutbaXU8KojiXQ,0.005000000,0.198556860,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 08:06:00,308950,3NKTcZhZwTDQbf5yKfARMVmXFSosH7wn1huNVPBFGhnFwhsqTPEn,B62qpSZNB78gV8ydULMyJA9EdTJBJytTr8TbtWSWpdEYW1H75MpzWi1,B62qj85pK3atKEUPMpezRneGDKrE35ZZhYNaDkLzRUpnfmZDQateTXP,1,CkpZ368rHHEjACfZKeXjQggUGJVepRoe6g2d3hCGRv2NySy7JueTa,0.010100000,122.340830512,,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSZNB78gV8ydULMyJA9EdTJBJytTr8TbtWSWpdEYW1H75MpzWi1,346426,CkpYcUx1HmkabMZ9b656jrw1Y4heWav199PfprduHAKk6saq9Bd7V,0.005000000,0.254554063,MinaExplorer Payout 281 #308715,PAYMENT
