Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:36:00,356728,3NKuL66qqFHWqb8NAdUDWQecCqQ4QGvCUDQTDPjXNMXApnsCWJ9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,575184,CkpYonBv9GVLpVskhzoDUFP6Mb7th1dTgQZn7yH526y5vXtFtySRS,0.001000000,0.014222313,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:27:00,352457,3NLsYzTTt2oeoWRqwCHAAB5Tp5dB4q5BvHQMY3Javf2U7rS5qFCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,556532,CkpaGJyUC5ynCsZtgCyWSDxkcaaSdw8tgQ7h3VqdqtspfjpFVndSb,0.001000000,0.014698111,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,539164,CkpZgudQmcCfPfCo2eyeuK74w7vK1wjRJgFTALq1BbQqnD2Qb3XBk,0.001000000,0.014140431,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,521982,CkpYetHxSGLnNBhKJUyxJifiTNuE4BHu1RagnhT83VJWUVEWrXcrh,0.001000000,0.013250146,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:36:00,340156,3NKmmCVTLeSZPZRZdqwCLEBgvr3Lu3Jbnh8L4MeHpb1DNKPL15vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,504513,CkpaDaEyPvFY9Fgr1f57t5ffV2HHTG5Nyot776eLS59KKvuLMM6CX,0.001000000,0.015451723,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,487518,CkpaCxDqGze5Mf5JWa1fDtQPqnWcEi1tGgXMmcKvcMvQTa9eRsRfF,0.001000000,0.015706696,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:27:00,333453,3NKSkPLz6XWu7pQCsAT6ktEw1UxF7wRNN12M8oUA6t6GiuCLJhn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,471773,CkpZFjHNUjD2SxUkn3e9Xzugd1dGcx8rDPjSMeki8Ls5sceg7PaJj,0.001000000,0.014193684,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,456482,CkpYWLjnZ5Yg4EPjMifeU3TKXmgRykFHLh64hmEoVwCdzvYX1YhAC,0.001000000,0.013067236,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:00:00,325067,3NLLJmeEs8tLZVfFZY3YtX2ofbQ8v6M1vKmdrSfsi5AwqVttHNsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,442813,CkpZix8iyt1b51Mes3JcaUNscjKJxgujim8RtcN7FeazggZB13EUy,0.001000000,0.014650120,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,429785,CkpYjK6ysHViFofAd1rGkmQe5ZuFpoTPMDkX4SfjVMayYgQvdqoT2,0.001000000,0.014717964,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,416882,CkpZ4hf8UT7A6BctbCyqDVqmxgX3SAsNPJ6kM3JvuwfMfa4UsS5aS,0.001000000,0.016286551,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,404779,CkpYawP7rgE2FvFUb7aFXJoViWgYAoLUJZv1DVbnkfRpVVpe1fMKN,0.001000000,0.006849361,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 05:15:00,304458,3NKAGst8L53nk2v22SdzppN6xVyiKA2oxt7NEZCuiinoggkh1JBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,375775,CkpZsBZca5EsgRnRmP1ryQJiVxLG24XTf1hovgj4ryyQ5skiJK3n3,0.001000000,0.906522723,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,363468,CkpZbNSqrBXvWkJfSUgrS9uqd44SBRQMT7wZsSN8jKpGUA6GmBLv9,0.001000000,0.929923177,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,B62qoaaZkqqrxRKsFNBtewYsXj21EkExwuPWNbCmEemS1gyUS56KpvB,10,CkpaJw4b6gbFJE1aWdG1kH7tPde2eA7pwqsjxNQbC66Z3YgJ7ptFo,0.010100000,131.889900001,,PAYMENT
2023-09-12 20:03:00,287009,3NLkK6yKhayRHxGP9ekAWXczu5muoL3xc5iYU3LPVp6JjdwArYMA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,13184,CkpZmMmA1nLdAYbxjcvV5E5p2xCqCqbC6HivXoszWNq2r1YY5iXMt,0.100000000,131.900000000,,PAYMENT
2023-03-17 16:48:00,234632,3NKkWhgMCHbLoqDB7ay62k19iEBLo73q3CAV3Aa2YDvyr3yFS8N2,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,B62qoaaZkqqrxRKsFNBtewYsXj21EkExwuPWNbCmEemS1gyUS56KpvB,9,CkpaCoPfLhCMjaycNu1Way2PChuRQijkfbBRwHnin91r6E4pUqWcg,0.200100000,10.156977571,,PAYMENT
2023-03-16 16:39:00,234359,3NKYSNQTeuRcy9vhdYqUepD6EJaMGsgKSJkyABoRzYrrvRu9FVFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,197311,CkpZUTQqbhe551GkRwGLMHNBMEjB6XsBv8AUzFJNC8RNbauSaVSbh,0.001000000,10.357077572,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:45:00,230137,3NLXSdWFECarhtWYho2EadSXjnBseDk3RS2EbPqow1nNTvjo1oJh,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,B62qoaaZkqqrxRKsFNBtewYsXj21EkExwuPWNbCmEemS1gyUS56KpvB,8,CkpZ6g9yR83UGKYBKhseaYqdC4DvDx5kCrxqqF7UYy69JFU2KEyzy,0.010100000,9.485997822,,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,188240,CkpYcwX1xfGVCtkDUg3zjMHsXppsRueiyMoUoZphoafP48XyY4jqh,0.001000000,9.496097821,payout_from_AURO_Epoch_47,PAYMENT
2023-02-25 20:30:00,228705,3NKbY6zJmyecFvAZsa9n2cTMADCYtQx7pKG3EFPEW8R72BvJ6ViG,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,B62qoaaZkqqrxRKsFNBtewYsXj21EkExwuPWNbCmEemS1gyUS56KpvB,7,CkpZx4Twq7z5UbjCTfJf79EewQ5BfL4kfVc4ZaPhzPfSAu3zm9GMA,0.200100000,734.993849174,,PAYMENT
2023-02-20 07:18:00,227004,3NLJMtHhM3Asu5usJiS4UyZGKgdGS7mhSAbjxRj2JHDy9n6Rkp9D,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,B62qoaaZkqqrxRKsFNBtewYsXj21EkExwuPWNbCmEemS1gyUS56KpvB,6,CkpYqwiB4KkEeZLTww1NJgjuRCAGW9dNYUQ4jxq9mFRdjrRqsQpwu,0.010100000,500.000000000,,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,180694,CkpYVsDc5QZK7zFQUgGG1XCDvxvzpcLgHuY8qDy3BGuSyZpoqPEzN,0.001000000,3.231188899,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:30:00,221057,3NL8wg3ZPN4uq4ZsUbjxaYpJLgxWD9QcDbMCEQeuT727tC4RqUxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,171859,CkpZPMELeVDLUEGin1kPksh6gnfR2Z9CKd7YYtRm5QL3vyWPa9fbP,0.001000000,2.993848081,payout_from_AURO_Epoch_45,PAYMENT
2023-01-23 06:45:00,218673,3NKkjASwXYtRAyoJ5WFuhsW4vJBpF2KF8U9RoqEMEWC6R6mLanZ3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,1061,CkpZVKHiy76E95Rb2UMgDgpN6u7bYfcJAM7q7tMAxEBw9j2v6XyiV,0.030000000,637.200000000,,PAYMENT
2023-01-19 20:21:00,217661,3NLqmCvUkh5rQH8CedwLWyZszMT1MYDH5sB4hVVfvvq9hTTgke1m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,316,CkpZisb2DEr5GjWVjKQven5KJ1zcw63A4ZQBXxRQNkyHe4PLtehGD,0.030000000,161.000000000,,PAYMENT
2023-01-16 21:18:00,216813,3NLvEWBrZR2YDvGrtoyHsAHAoru4PCKKmSbqX54jGNoJwMdtXva4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,163260,CkpZk7kMqio1oG5PmDTa9YH7tz9pWSoGg6uJnGroPwGbjJhqrXLbs,0.001000000,3.328079930,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:57:00,212252,3NKxNFszZMB9vy3QkrYwrkjafPmiaLuySXVFKio3nY8UqcbYxsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,154970,CkpYfA1iAkdGaNKZCYC5nwBhsmbUQVpqumsYMkfxUhtXuWJK8dcSZ,0.001000000,3.306868705,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBLqzTKaDmhmtnZs8uJw3SXDUaNa1mxf4a7EHFLX238gmSVz9AE,150907,CkpZ8MmvWpzNYUAnnVzr7Uf2TT8tpd54imPZmBUzxFse5MauJQzuX,0.001000000,0.019478068,payout_from_AURO_Epoch_42,PAYMENT
