Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 13:12:00,351781,3NKhZJ9P5KQxyRpMGqWmFJBJjSwVbcLM7GGKqz6vqQvpM8WF5wzq,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,66,CkpZoe1QAuXuxuXa6FGTRTkMF42RHRYnM3TyYyqBLp4ybFgzqqcxB,0.001000000,17176.900124154,,PAYMENT
2024-04-19 20:57:00,347200,3NLq8jy3cKZYDL6J5mZTofcYVxVTtPKea7vaD4rachrSipjMc9Bo,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,65,CkpYa4QaF5sh9PmHuiekKd2XZorU5TvTvJ29VXiFwuU3SxjEUA1BG,0.001000000,4414.804842559,,PAYMENT
2024-04-13 20:24:00,345569,3NLnx6dWs3gVQXEXa5xbVyDa2mPPhAo6r1AJY5S4oiwgCc3TwpSD,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,64,CkpYnwSjPN277poPQQL193HgtLymyq7dwd5NiPBzp9UrZnQ6gZvA4,0.001000000,4476.021083441,,PAYMENT
2024-03-20 23:54:00,339070,3NKUGWfxWbDrfybV42unX38hnZ2yqMAyLLiQYZ2B4YcrPF9L4BWc,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,63,CkpZF7oPtfAYdPsw6i7WyvoHKzGJybxj8qqf7dEruaA547R653UCb,0.001000000,11125.332252526,,PAYMENT
2024-03-05 20:30:00,335396,3NLTnYkhZYd1tj329cb9L3kjRXWuZ2tJDJH7f9jyTMEtX1u49pZV,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,62,CkpZnDR9jjH8mvYnf5qZo9LPw3KJADVS1FJCDW5L8v3wuK5iysQoa,0.001000000,5562.297503320,,PAYMENT
2024-02-21 04:57:00,331921,3NK4YVzgqJBTHmzfAn5tkWF7G6trgFFuGygtD3MFW5qGkknZr3zH,B62qpjEJn5boKL7nqM7G49V4zY3jeE2M3czqG8FXJEbAADstvfF9T7Q,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,9,CkpYRuwEyRz2wjDiSeFxSBUjceF7J7ocW7moE7wqkDLdvdHgCN1fe,0.001000000,4600.000000000,,PAYMENT
2024-02-21 04:33:00,331916,3NLCVoHsThwHtxLN2r5KqpdeRXda6z5nbfKxyHVbZjSSYrPATfKw,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,61,CkpYcCXAgL18nYYd6Tp9tin2C2RohKVVxodcz6TqJKmaJKZvRC5Cc,0.001000000,10040.213572863,,PAYMENT
2024-02-06 04:57:00,327973,3NKHeZUtu74Mhf1rTTuy1RQKcHZYbSBzeoMcU2sN1a96XNTpmEoA,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,60,CkpZgtSx8EbqZcSE7p7enLdfgnyh1F6R92rogmy1eqzMUY8ZXwuhW,0.001000000,10527.424880421,,PAYMENT
2024-01-22 01:30:00,323851,3NL4mwsyXWQEq7nNPspcMzHdBA5WWmaQVzbe43icjxpEyWb3MuZ3,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,59,CkpZdDfpvhUGGCVQWUL5W5VHXhdteJhQr2dtaZjjwCFDXBHvXRGZH,0.001000000,8742.536947193,,PAYMENT
2024-01-07 17:03:00,320060,3NKhPnmMWv2nmvZBSmtPgz3LfPhxUAQCmyTMuFhkq34oYTjxgERA,B62qoigHEtJCoZ5ekbGHWyr9hYfc6fkZ2A41h9vvVZuvty9amzEz3yB,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,58,CkpZhiHYBPiQhYYheGm6BTS4eW6VWYo5mCVN1towFW3Vuuh8xw9w6,0.001000000,7004.385410626,,PAYMENT
