Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:18:00,356411,3NKEEQuoy4XSSezx3966CxpCdxjvGCMUi8goAfuqHP1qCETAbTkq,B62qioAD9geuKsffk9gXSgHf18riNEB9NmR4Zyuo2fvWd5WWYTg4WHB,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,29,CkpZFWd3yDYYH2VD3CtzqKySNs33McT7vbEVbw2ghxus3dMiBX9NE,0.020000000,552.489265462,10442d07e80c7268a64210635fef8ff0,PAYMENT
2024-05-10 21:27:00,352939,3NLjNZNAN71DUhfH3F7e9BnL5wjs99WuPZ1y3mFdB9RVZwoMkwE9,B62qioAD9geuKsffk9gXSgHf18riNEB9NmR4Zyuo2fvWd5WWYTg4WHB,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,26,CkpYXLV6gTEmT6EXc5x6ix8zPvYTxbhz8SDu7TgXMTXyZDjP3WsSg,0.010000000,551.689926974,10442d07e80c7268a64210635fef8ff0,PAYMENT
2024-04-26 22:42:00,349108,3NKNAwP6RDtg1Nyszw7mcekc6PpTM3bifA5778NezG9ymXQrQhiE,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,57,CkpYdzGwMHVjJDueoy9yjptybV9KYZ1kPErd4QF35HKYTNakgY5Ud,0.001000000,697.941394668,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,51,CkpZiyNXPsHKZmLFdNie6nwWtdTY3z6PQJRizYEcvGbmtsLptX6pa,0.001000000,869.670868980,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,B62qkLiKNqHKsAidpe7nWM5k6wAJvygpE1n7efbM3U9dPYhi2v17nL3,4,CkpZCg8nSwYRBGovtM44hkH5ZuVae8VJMbzq5oaxHPJMGNtDuskUa,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-28 13:51:00,341091,3NKHACjt2Pt1guVHHE1FBWzpCKmio18wqkiZhZ2vXcemed4JdKQS,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,45,Ckpa79djxhfVqzuapxM2t29hbLMoqeEoHSP6NXYRW6uUY39tBiDFq,0.001000000,1022.691726546,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,39,CkpZeJWGWzJS1ysxtbPm9dsnNhkEZPbPGcS7KbppA8BJ1fUjqvnAG,0.001000000,1188.073535747,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-02-26 20:03:00,333292,3NKDkJGSvCE1tyZdBTxQG6LqToZB6FzbV9JYeWs5hZGt4QTPeKLY,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,33,CkpaGTmcvxUDKBjXgP6VTDZu9uhdXxiyiwhtp46bAiNj6MBTTPKAM,0.001000000,1013.794202940,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,26,CkpYQBx8P993ezddNSMYDZbtvYypRJauvL7jiNo4zRJtGf8aTnBYo,0.001000000,1370.548569687,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-01-28 00:30:00,325366,3NLqZEx6KG89PHk6deU6B61C43r7bgx3oT78oj8XEDMkt54rj35H,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,19,CkpaLZJng83nneQBPn8cDdEEDpv5dchk8mtakV5y1pGRqFDvt9N9R,0.001000000,635.705697975,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYac8HYx4m6gnYLguy8pZv8Y6cEEoqQ42sae4vUSoZuWG3NNUF7,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZz488wivpqtZrJUEps4raDGEtfstag4asRy43kxS7YYD96vuZ1,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,1,CkpYyp4kBDmyRrcaUfPjdup2mjrXnK2DiakaEj4sqqPg8k5bQfohr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qjoeGDnqPcJmb5bU2nkRRLxEC58UcRZt71rnHYx6AeKPEJVVZGSQ,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,6,CkpYtJDbUgGUgu6eVkzeviQreDraVpAw6WARgHQCf2UaXhXSuDdNN,0.100000000,18052.666298992,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,31,CkpaHP3jqJLCYTaJghSsiHWBiW8Abq456qZ3kWXtifcBwrjfpdRsY,0.100000000,69049.581764732,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qmh665K7crtbKv7JfNQgJcBKh2bZN5vw3mz3ds6vVo76M2K7byvy,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,31,CkpZ7B4nQ7LREwNa1PNajipygmxBet2caLP7xqA7y2mb33oqrLR5b,0.100000000,169339.204526295,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,35,CkpZWqqaWKFy3xdVH4Wv4vF3PUcaRzFxYLuvE1RUfuFrNPeDFs2Ca,0.100000000,111157.647409980,,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,0,CkpYxF5vR6X65Be38UghGLe2jFj9EJkUaP34Nmpm8Va49HSmqpost,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,294,CkpZQVLZMShGDwnvHSKxqwrQDazGWDxYbheoKujHtoWsBSfV9wy3n,0.300000000,2.000000000,,PAYMENT
