Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,537463,CkpYxQ2HchVyiekkz7nua4UGgjKpCmujQParTQTmfvgLHUmJTgpsG,0.005000000,0.222828079,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,529083,CkpZaeYCa2Hx2bdPeKA3DRrZs2D8gLx7xzQuVKqC5kKLbGet4j8MF,0.005000000,0.144983884,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:48:00,348525,3NLaxoc9fsjnTVoXVLVXpdJ1PvjD5M1TBV7vGRoDrad2VuYs7tFU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,524651,CkpYzD1ErnrNxmkcTYcHhmzZtqgsbcD7MHwP9EwuWj85njp6Pr4HW,0.005000000,0.104831867,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,520026,CkpZoAogsggxdRUoHq5xwppVEHAaiQaLu1fnYzWrwmzmeNarbhi5s,0.005000000,0.150494849,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,515509,CkpZDLzQzhyeGzNi4u8iTCMNHhoefuGmrsr3QNRLcYKC5JWPfu9CX,0.005000000,0.109648425,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,510857,CkpaDt7ezKM7nUAZcdXJMxygnZD2rUeeHLXtGz1UgEWBvsFUCKMyN,0.005000000,0.151364399,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,506299,CkpYc1tx77VCUvmeCsgsm1K9BBTkkJV7RLsacSp2Ww49r469pkLie,0.005000000,0.124784611,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,501842,CkpYwT1AjhVU5mGkQ6wUcvkajUSztuaUcxKHf6onLACe3Lqxsargh,0.005000000,0.125458194,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,497274,CkpZrHK4op3BAhg85r6NFqWmST3Mi9d5WFtoUL564CTYmaWJAU4qg,0.005000000,0.120749838,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,492212,CkpZPXMDYWMzciTNsYrsmGxcz7YvRQDyyMSNsUqFrvgFoZaX4iUgH,0.005000000,0.242898709,MinaExplorer Payout 317 #341817,PAYMENT
