Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWk8NEGqzqrTCfHadSrumCia4Zh2nUtr9EefAefxB11jxhPhS49,209137,CkpYXm9CqRRCPPbwgiNWJ771SWtsTPxo7qt59bmwQZKumbN33Fd5s,0.002000000,0.043919393,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWk8NEGqzqrTCfHadSrumCia4Zh2nUtr9EefAefxB11jxhPhS49,206917,CkpaE8HrxvdVanpKLtBnLEXL5bjyj91FD2zZa5BGeRYBqAhZYE6Cf,0.002000000,0.058564402,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWk8NEGqzqrTCfHadSrumCia4Zh2nUtr9EefAefxB11jxhPhS49,205205,CkpZcYGWXb3PAkrLRgKznAZv6FQCZoGnU6UgSNSeGS6MN7a793WCb,0.002000000,0.015769226,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWk8NEGqzqrTCfHadSrumCia4Zh2nUtr9EefAefxB11jxhPhS49,203501,CkpZyKEJERWP8whyAgEJkBr5gBCPfdkGSWhyQsPQBuapa8SBtn7pK,0.002000000,0.094653698,payout,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWk8NEGqzqrTCfHadSrumCia4Zh2nUtr9EefAefxB11jxhPhS49,202165,CkpYeypZKUGc2W6CXQyX4uQWQVxhQfwFuG5LY1S75vUnsXNQwZQf5,0.002000000,0.031796095,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWk8NEGqzqrTCfHadSrumCia4Zh2nUtr9EefAefxB11jxhPhS49,200075,CkpZwJsHpfJS8jKkFZrMwX4Yd1QyC5ZzfLkLiwARy1hmczrQ36MVS,0.002000000,0.063584651,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWk8NEGqzqrTCfHadSrumCia4Zh2nUtr9EefAefxB11jxhPhS49,198710,CkpYY1Ydw7io2GLktvLbU1EQvq4aMRPfXmDoDnJvAWZakBp1Yd3BC,0.002000000,0.045415691,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWk8NEGqzqrTCfHadSrumCia4Zh2nUtr9EefAefxB11jxhPhS49,196964,CkpZBT7MRECCRu6ckNABJT9rxTL66snGsvhrcVVkHwuUMT956KS6U,0.002000000,0.045419777,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWk8NEGqzqrTCfHadSrumCia4Zh2nUtr9EefAefxB11jxhPhS49,195102,CkpaLh1DT9YQbvtJCHottXL4avmwaYsdKXu5KxwxcPtAP3dsjCF2B,0.002000000,0.075700477,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWk8NEGqzqrTCfHadSrumCia4Zh2nUtr9EefAefxB11jxhPhS49,193508,CkpZgfNxDX6vbtiRic1d8WiRi6mw84tskHRbBvqfgodRGtve2ayzn,0.002000000,0.075742581,payout,PAYMENT
