Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:09:00,360139,3NK6jUfurZXoiCF8o4CuV2uELmAzWyvB5R6qth8HyQecaAyS9nMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBeRQsDWwH1q4RXxNMdycvudKEZsaJVhn4LkcsQNa7cHtv6mxE2,586445,5JuP1u7ZGqoMn9AzJcTKQCyvkuXwhupuoCzcZihB8LuyaMcPsH23,0.001000000,1.503776798,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:24:00,356352,3NKztz6Yx8Nf2ZQDkAiUtkyuTKDxHzbhHZXSbncgXyTcfhvPy1Ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBeRQsDWwH1q4RXxNMdycvudKEZsaJVhn4LkcsQNa7cHtv6mxE2,567694,CkpYfPd6wVD67X8sMCkzLq2ppdPgADiSVm4kq75gA3d2EfRmdSADg,0.001000000,1.482966483,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBeRQsDWwH1q4RXxNMdycvudKEZsaJVhn4LkcsQNa7cHtv6mxE2,549323,CkpZr1VW5MSiTG3RBkwipXci8BuGqKM2tAfty3VBwkXWva9eAhg1N,0.001000000,1.532578311,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBeRQsDWwH1q4RXxNMdycvudKEZsaJVhn4LkcsQNa7cHtv6mxE2,532087,CkpZL944QEeBAeQoymrGyRp1Y953W1jfBrngU8nRpSab38fCgjvPe,0.001000000,1.474431346,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:15:00,344170,3NLaCeFzxPqXHTXm3CQGD3H9nosDXACzK9QgzKrFuSFhtHLdwNvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBeRQsDWwH1q4RXxNMdycvudKEZsaJVhn4LkcsQNa7cHtv6mxE2,514477,CkpZpNGsgEKsRgM2gFfejx1pM3A2S1LqNPuauLLNfrpoAkvdAquic,0.001000000,1.381523657,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:15:00,339831,3NLrFzZMmzb4cumNz317MUwRZGUByaBbiuTSTc6JKb6f9qdnVrEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBeRQsDWwH1q4RXxNMdycvudKEZsaJVhn4LkcsQNa7cHtv6mxE2,497460,CkpZuGAz4pVmEPb3ZvQpNFQu7khUfm46vM2nLeP4BJXkUbjttH7qq,0.001000000,1.610893677,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:54:00,336397,3NKdQZFy2rGjHFKikcu22m64WZ1CcTaXJvzjBTX1UK5Fp1GGtdns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBeRQsDWwH1q4RXxNMdycvudKEZsaJVhn4LkcsQNa7cHtv6mxE2,481129,Ckpa4qRvcX4sYJWpffaBpMNafyDUe3EpMq7iSKymsXXCviXDJYWid,0.001000000,1.648803291,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBeRQsDWwH1q4RXxNMdycvudKEZsaJVhn4LkcsQNa7cHtv6mxE2,465601,CkpYo7FyTAWutjSCeF7JsvZbsG3cs2kjNvnVdU6oXafyxBWUHgMso,0.001000000,1.501621067,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 00:27:00,323544,3NLggikf8xduJkwokUscm8Mab1xR3eqxRjwUANFe7SusUv5daL3Y,B62qjBeRQsDWwH1q4RXxNMdycvudKEZsaJVhn4LkcsQNa7cHtv6mxE2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmJc9QbUbXEJpbszEdRsEk2ZJgg9SQCxhuiygeC7UN3KMpxi7n,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 00:21:00,323543,3NKv7iWwZTu6LmepPbghbPa32GMq76YLmMTyudvU6wfV3HtGotMo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjBeRQsDWwH1q4RXxNMdycvudKEZsaJVhn4LkcsQNa7cHtv6mxE2,9669,CkpaGkqBVUNHjSMcELo53vuVo3FmPEYe4Y4XNvHKBdgpQHVeR1FgL,0.200000000,199.300000000,,PAYMENT
