Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:54:00,355629,3NLFTnkckJh5xtJfa9yvZacayoyvDWvuM4g89uCEthSogj23hAAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,559499,CkpZsVdDo7ZtU6CYk6jQBCkdhpEEyos37RvwdpAMt3uKj8Kn7QCjd,0.001000000,62.292494435,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,541164,Ckpa3W49KoVfg3HNaygqdt8zWe6sGJDdBSrDxLNZuEPf1r9Fu14XA,0.001000000,64.376432058,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:03:00,347433,3NLyb2qBrcNAU2rAVcDm2Q486u8DEKtHuTmo1cMWS1jVeWjKHikc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,523919,CkpYZgRHTg6d8EPxyy1zJQrK435yDJoZhQMgY5AWgxhom6DUTFRwF,0.001000000,61.933869289,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,506371,CkpZARtFWHb8fuQAJPS5iHWfDLecXtQJbBTfDXgPv6ociziMnx4bk,0.001000000,58.034469617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,489339,CkpYzNoMMmo5n47qxB1MYLFUg6mQj7j7DSJfVFvwUNUNbjVXXN8Jq,0.001000000,67.677163211,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:48:00,335778,3NL6uxMT9EhRbxUMDVrL3e8oNVYDumAuxw3oByymYG1eAmvZLzrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,473563,Ckpa7WrFebTaPThjAxPzTkUMHnBwWhPFgdFbBQ4XnQQYDfn1SnDBK,0.001000000,68.793914832,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,458223,CkpYSQYEc31K1aefmNcXjjNu4FsUe4CJEai9noXezfBga6K8RL6ML,0.001000000,62.166969999,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,444520,CkpaDUKBVZbrdDNKgKKpce7BRSP8obAAMs1j49yAJVymt3x3ppBZL,0.001000000,57.234743517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,431493,Ckpa5zSX988bFTGTUtVrodAveg2RCf4F5DpYLH3gs6EiakdH5PEam,0.001000000,64.173997262,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:12:00,320427,3NKcvELfG9CvGMahuajWYjvBQ4sobd4BT59s3iWedVPXhEAeg7VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,418590,CkpYSf1m8fHGxmv7XEc1FbDkqZozxC7S8kbauWU4BqWD1WRevgxXU,0.001000000,64.245117780,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,405832,CkpZw4e7wG3gVSLh1mL5VJbnKitaa7dE2yPqGJ1oesreEyUyyP61E,0.001000000,70.556314068,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,390,CkpZzfQMby9ATUV1ukUQJD7F7znucR8pvJZJ6ubTMJatAa4vTmqMK,0.001088390,0.000303040,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,393258,Ckpa9rXXj46VLS6t5DzdThm9NCMth3Th2bErVPV6T6J3YDvbfW9En,0.001000000,58.204837716,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:36:00,308099,3NKmDHYpapNFhroVfPRcmpGZCkERxXVGqjK8hwsfdQrqzyxkkhVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,381481,Ckpa6jvLSopmqHNd4W8uwksK22McFnXUdEBNQ92jRv8wCYW1dQ3Lh,0.001000000,60.419486370,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,369230,CkpYodSQ5qx47abqX82DDVNB6y12rPGW9awKf8CYaqxQGoXnn7CEJ,0.001000000,53.522723363,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,357012,CkpYqW3LMKSBNSXiQNbW67qs5f1dSd7am61U7UMo8dtu1vrJ71VVM,0.001000000,54.504475012,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFxfeGMZkpkMdaNXXVNKhWP6YhhLrNmSmoA8sZbepZrYjdDUXxL,344959,CkpZ5rADZaWnJSPCQ6g3XL8FbxhyVXbWPe98uePQ2zwPbvrRBCsXt,0.001000000,60.118198701,payout_from_AURO_Epoch_62,PAYMENT
