Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY9QK7KfnCBYSBvKdMvMWLk64eaAYtoULWdFAD2EtJZCqa9ejy,130217,CkpZMj4kEpXn9CrxiJdm2pYx2ijazfywJxDdtZXkBUSddFgcC5DAn,0.001000000,0.516513799,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY9QK7KfnCBYSBvKdMvMWLk64eaAYtoULWdFAD2EtJZCqa9ejy,126484,CkpYj1fuBbcWDUp8yFqC36DHfep6YqnpJGexxUFaSAzQsbPHbXN3n,0.001000000,0.673823866,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY9QK7KfnCBYSBvKdMvMWLk64eaAYtoULWdFAD2EtJZCqa9ejy,122773,CkpaFcH43qunrgpW7hLmMGtX6FvfQStt8kaAaaVTu649mXBxuUQzZ,0.001000000,0.614803678,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY9QK7KfnCBYSBvKdMvMWLk64eaAYtoULWdFAD2EtJZCqa9ejy,118480,CkpZBzXD4mjhV8ycXk2hwCN3xmGpkfX3cjzLAvnLej9TCrMCnvVK5,0.001000000,0.482639720,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY9QK7KfnCBYSBvKdMvMWLk64eaAYtoULWdFAD2EtJZCqa9ejy,115379,CkpYsKa16mAzZhLTHcF4cXGbpwxKHXCUSYU1Rofj6CT3JJFYDvd1s,0.001000000,0.506039742,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY9QK7KfnCBYSBvKdMvMWLk64eaAYtoULWdFAD2EtJZCqa9ejy,111796,CkpYo17JZhey7ULA6p41U69mo9e5KBHCnyCdevXg1ctyxpBe12ay2,0.001000000,0.545885611,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY9QK7KfnCBYSBvKdMvMWLk64eaAYtoULWdFAD2EtJZCqa9ejy,108261,CkpZWMnrKgCdFMtYMAHPi3FbxniPry4Pqh9DjJceb4PUfDaBsDXzt,0.001000000,0.593608076,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY9QK7KfnCBYSBvKdMvMWLk64eaAYtoULWdFAD2EtJZCqa9ejy,104894,CkpZb7gTiXgvzks4GUZo3pRxKn8s1ZkUywwJjWKoENSRak7jzn1Em,0.001000000,0.531729346,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 21:18:00,319839,3NKy1Hnv6RyXLKn1NY1hiZ67jk4mxUqW2g99BDMU2xGGo96pPMhh,B62qoRY9QK7KfnCBYSBvKdMvMWLk64eaAYtoULWdFAD2EtJZCqa9ejy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZ95W7MEX5wD7uZXzqJZTQVAXWXBe8sbzamdCQgMbqNpYUPtida,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 21:12:00,319837,3NL3BMX1StzNusxiyBAdrfMtFmjrF9rcSJCAsMhas1SNBMdGhoPM,B62qoRY9QK7KfnCBYSBvKdMvMWLk64eaAYtoULWdFAD2EtJZCqa9ejy,B62qoRY9QK7KfnCBYSBvKdMvMWLk64eaAYtoULWdFAD2EtJZCqa9ejy,1,CkpaLaGqLzkVE5qFG6JhnAof2oACzbfNRjPbe36dAUErERqQ5jCfj,0.010200000,0.000000000,,PAYMENT
