Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 18:42:00,353176,3NLF1tXftdovCdb48hpN9WutJu7tTvYLogvAAHZrnJrW2zW8hX2G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,79351,CkpZrg4FSyUujaVc5YKMZAwvtXhnKHGEFn3iBqFtBNQK2pJm1XJPd,0.001000000,13.208269855,PhDSOON,PAYMENT
2024-05-04 19:18:00,351298,3NLTMYfQQkjqmFQrNdjASM95iKWscmf9qi6ro24ALdLH61diPYNM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,78907,CkpZfGHRqUkxWnCySdbBCoiTritUBWxGyTq4tyj9J4oNNmFYZAhfT,0.001000000,5.004483262,PhDSOON,PAYMENT
2024-05-03 00:42:00,350814,3NKsUNFXHifw7iavWyMhWk6RwBCnouQqewUNTLSke3VhNe9NjSZe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,78439,CkpaCmmpmDwksz6e7WDnTnjdgDJ8AyHerzmZYRrJ3erDLPeMPQKV4,0.001000000,8.006325550,PhDSOON,PAYMENT
2024-04-23 09:09:00,348145,3NKAdmnXxYQfJuiuot4X892SaMKFfssUGziX1g6x3yfsn5rUzpUM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,77960,CkpZx1jnKmmq4juCQPNpQvzg3giK9Lc5XmbJNHK65rZfck2N3RgLS,0.001000000,11.015639240,PhDSOON,PAYMENT
2024-04-20 09:54:00,347358,3NKh3shyur9xgeJpxre4jiJBuFGwFoYfQX4S9sH4c3RPEhBKwSjw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,77549,CkpZAGmb62q9maLTDWoG9W2Kw5pcpRF7sur2auypBEHWPQKKTEfAr,0.001000000,1.859069370,PhDSOON,PAYMENT
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,77065,CkpZWfVjZh5MXYjenYBZdTC3S5eEchYfum1v6SkNctz7f1Jk6FafZ,0.001000000,12.873105612,PhDSOON,PAYMENT
2024-04-12 02:12:00,345073,3NLH3EtV3ASXZPeZ4Dhj4vD5XnPxrGSMkuYHeNiWv6tdvFccrFzy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,76572,CkpZjyzKBWM5gkwoM3YRfUXiDPuzvMxAw54G86MjU45GnCaaAJP1Q,0.001000000,18.956176765,PhDSOON,PAYMENT
2024-04-03 15:30:00,342761,3NKWCWEvDekKV7QiZhjXzjG9VmWW9wYQDQzyRQhxt2Pe3d7rpSUS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,76094,Ckpa2d3wuuLgbw5DtFn2KwNeyLTcAAHtFXAqQTDRu2kXyG33Z6Y2P,0.001000000,12.918977479,PhDSOON,PAYMENT
2024-03-28 06:18:00,341002,3NLkHKGWpR6vQ8GUMudniGNzEkRAquFm2YWrwjNRtThKQr1yhFQS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,75610,CkpZghuBGxtmG8Wpa3qxLoUHxSdDpJhyfMsTyJFQno82iB9RcD2mD,0.001000000,12.587295052,PhDSOON,PAYMENT
2024-03-21 05:51:00,339141,3NKutcyTVs1PUrQtPuaUkwk2joqG6GbyKZYVss8toND6ryMgcU5A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,75221,CkpZCux2oAJKZJXS1DfbUv4tEUwQr8TmwCp8TW4VXrPW3QHdidPis,0.001000000,0.842421283,PhDSOON,PAYMENT
2024-03-20 05:54:00,338881,3NLQWhTS2zCDGWhCcB6LscnouyLA9dw74wttjyXfFnfR1PvRBFiF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,74737,CkpYpiqQjMoDdwRS5Lb8gM5Rg1gAb8WxDigc5F4HHVERSGtXuGbB7,0.001000000,12.162070925,PhDSOON,PAYMENT
2024-03-13 06:06:00,337055,3NLmqcYwkw5A2wsKZ3ESeSNaQgYSxYPgY2QzFZ4khoKDC2F5akYL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,74251,CkpZuJwteuBqk42Nfaz7kj369mbQE8sXBCdN6Ls1ZGehNMgENwJmZ,0.001000000,13.401949328,PhDSOON,PAYMENT
2024-03-07 06:33:00,335765,3NLEEnjvmkefzvf9RatrX1QymcmkbGWQkjrk48XvkBdwvVQE1PxP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,73821,CkpZS86xN76XXxPUoiu5JGuz1gexDm21GpkGQi3zTLfGB6Yu5eBRv,0.001000000,2.892648160,PhDSOON,PAYMENT
2024-03-05 00:12:00,335165,3NLcsA24HCjAWeg6GfKypdcT4J8VKiBCmAo4Zk8yWCfNL2PzPp3p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,73337,CkpZvuxRbmjrEhix1Ggkeea97y717r5FvAetvkzEPGmp5ddBt1knX,0.001000000,14.594598604,PhDSOON,PAYMENT
2024-02-28 07:45:00,333673,3NLDqxfKCTo8dSGMs8DsHGwBYC2EEDaMTR3NHgGUCBZxkWCMApKQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,72857,CkpZDe7X5rEYhhWRMNoJDnZb7N7quCdjzqfjBHgvqBZz9mDpMGHQe,0.001000000,11.248515552,PhDSOON,PAYMENT
2024-02-21 02:48:00,331898,3NLXwAZ6sqJGKaYMMpEEav7uWpBCw5AbTCAKTnud7CDaWwc3Ekpg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,72433,CkpYmg6tiNe5KHvqzegs5fGCTnFGFQLarc4MyHx4PUmAJ1XMobqxo,0.001000000,2.649653505,PhDSOON,PAYMENT
2024-02-19 07:48:00,331393,3NLVYu3oapmNzbppqk4GPu3ik25JVS3aHuh4ardn1Svg2RQn92gp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,71954,CkpZq7uBWiRKAc69Wu6LLPi4cVGLt31Pc2zkynH2GyWogpmEjYsm5,0.001000000,13.586715155,PhDSOON,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,71476,Ckpa9WtLjjpDySTyeRGNtBHjST82u1Nzz8BaUwdyvbMG9NcPyZzmD,0.001000000,12.702750243,PhDSOON,PAYMENT
2024-02-06 02:51:00,327945,3NK43D2QZCCHDP5digqssWRvP36vxfdYtQ2PJfRuowhCrr8EKwtW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,71036,CkpZnNYJqBUETpEqzyaxAdjXeoFM6GdooyNSCACPBA9vGTarYqjfr,0.001000000,4.495057336,PhDSOON,PAYMENT
2024-02-04 10:00:00,327462,3NKVRrXmwTwW5HSz9WxLRcFjF7bTQVAYqKPqQXNJA8tJbCXajPEd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,70557,CkpYuvrJaU5JtQzPBpuGcsgM23HrpjpzSRKEPtVqaVo1X7E16EnSQ,0.001000000,15.206412067,PhDSOON,PAYMENT
2024-01-29 08:06:00,325719,3NKdJbMqcMbbGftm3mAerGduwmnukTDx3tUiMDmwiGydA9mfeMVS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,70080,CkpZyuvqfxDoxZqW8CrG7fAcLak194ceJNTeKdkxjc38w2pVYfe2p,0.001000000,12.997565939,PhDSOON,PAYMENT
2024-01-22 03:12:00,323869,3NKkRYFbLTX6dx1tKANmEs71nFSTTB3Tf1BHo11NeRhbXJsVBm14,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,69627,CkpZ5oygGWA8SUf64Rj8kPhXyv3SroVhDpcqDbDJh25dzPivrosav,0.001000000,6.732446142,PhDSOON,PAYMENT
2024-01-20 07:18:00,323325,3NK8nYcoDwYCWXFGk4Xq6qMciNyuzJPkTrUR9WYqqt7fCZJkULFJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,69161,CkpZGA6r7xGRiUMv9Di9MYPFqfmXM8XxJuQzHyXcqi8a4DtDRp57W,0.001000000,9.289140627,PhDSOON,PAYMENT
2024-01-13 18:54:00,321522,3NKo1922EdmB6YuTDLTW4XF5YqXsJUqqsGyjjxEXBRtBmVZM5jtN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,68690,CkpaLKmPHYrwyxt9B468tR8ZfJJLVSfPjpyC5oSWrDWA7Xd8dyWn4,0.001000000,11.262309107,PhDSOON,PAYMENT
2024-01-07 03:27:00,319911,3NLjiz5Yx8zjiYDkjcZanfMisX4yDdNFSLTDE5foxRnRkjfrSaD1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,68286,CkpYtroLA1v823wCDef4oaqtPST7judbBSNkYiUsphzxHgmaNcyiX,0.001000000,1.777620311,PhDSOON,PAYMENT
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,67830,CkpZ7n7JFWZso5d7bfk17PmjYS77ia29UCjYW4x6ipJFZpw7g4TPG,0.001000000,7.033324746,PhDSOON,PAYMENT
2024-01-01 19:27:00,318443,3NKLbGyVZo4KnnwS1yZTMKREsNcKw8SKYvFBGdegF2tdUDj5KsJn,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,B62qmjLNkxQTK2LHjdA2UuV2z8LXgUgFEMeAGa6vMUKwMMgHdbGdinH,2,CkpYnW6TE4KyN8dqGnRZNDKvExyBYR42ofQLU8UrT7LreaCJSDKyS,0.010100000,2.000000000,,PAYMENT
2024-01-01 08:39:00,318326,3NKUsM9vPZNyzuJd9TJ51YowjJTaRdAXnwdvo9GBcPHinAGqng2c,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,67347,CkpZpR6bjKfXzvqQvx7odWMmQQvaxtUW93QYx6yxD9ZHUEtCbCnLk,0.001000000,21.221931743,PhDSOON,PAYMENT
2023-12-23 07:18:00,316067,3NKFFcJZUgQNTy5JgxsWdwuQ1TAB1bPP16sb69zUFDkwRaHaqDMk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,66939,CkpZCdXZ5dnYdp1FupYdxkLYFdw2Ss2nz29WV74uhR6FuiJpenoXQ,0.001000000,1.590675929,PhDSOON,PAYMENT
2023-12-21 02:48:00,315439,3NKFKvtQiLkVJhWaBTyhj4HaUjGtBiRjoSZvDHtCHeEgerPBJQ9R,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,66468,CkpZhszbKUkwwL2Yb5UuwF1nnynk2qX1zViXEi2NgrJqbBt5rw37c,0.001000000,9.638206020,PhDSOON,PAYMENT
2023-12-15 14:21:00,313904,3NLNdpMpPodZoTYrwRFsvz9oWBd9iCgSaGSfwaEyMfFzSgQhWVHT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,65992,CkpZQW4T4Kvsp3ec9S3X3pQqjoRkaGCa7v2mREb8Ui9mrioKNYuLy,0.001000000,14.029879039,PhDSOON,PAYMENT
2023-12-13 04:24:00,313277,3NKZXSBGx1wa4phygB8Yjw7Ze5mSSKjs26zgASqe7BdNA1VS1Rc2,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,1704,CkpZBXUE9L6gRMeCWiszpiBm4wSF6gsrrRyReRSYkhxvAGiGu2hsq,0.001071610,0.000610400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,65605,CkpZqtnRLi9LJ4gXa7dNuJ14KNbCKB8rmccK7wP8NKPXb5wjSJEVo,0.001000000,0.880695497,PhDSOON,PAYMENT
2023-12-07 04:09:00,311718,3NLreGtBPuFLnt473rkKpkg3ALLja6JQwz17UBTengMUkNPYQA5Z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,65134,CkpZdjAhppAXHB5BZjJjCxnj5hE8xrFeVVUGouwFHjHLjMBCg9Zv6,0.001000000,10.485084899,PhDSOON,PAYMENT
2023-12-02 09:18:00,310344,3NL18DHvUxvZU65kUJPjvBEtNBxRL7q95Qjqwybv8buF3kbx47qH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,64661,CkpZj4JNWuwYidKMzCrYpQ8DAFbmb2d3wgxXPYQqeBT6yn5CuTbed,0.001000000,12.261838843,PhDSOON,PAYMENT
2023-11-23 22:03:00,308042,3NLv8w2mbeeQHQmE6tTAQPZthXDfqJKyo58fLGcoyC8i6ZuimgKp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,64244,CkpYiw6t2akH22CPyHnXeZBtVqgCpbVaFZftNLiho9k3pLhs4LaKT,0.001000000,4.972292757,PhDSOON,PAYMENT
2023-11-22 04:00:00,307526,3NLPdHiw2wQMsdgrvx8FF13DYrw58xkww4c4uFFaAtFxUhqBVG8A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,63797,CkpYvGSuJxC9psbuEAHMUg8ERDakqG2Yiw9J9NWd5gQrPALqtyD8b,0.001000000,16.601090577,PhDSOON,PAYMENT
2023-11-14 07:33:00,305297,3NLJhZTeQiTLFqhh8SWqrJhw4Kyr9kLAExrsPCjcS8hcfqzbt9RM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,63352,CkpZvZt1n3xPAyfXr1cVQRVqK57T7wSDnMyQZBqEVaSBUyo6uQjo6,0.001000000,15.577590608,PhDSOON,PAYMENT
2023-11-09 09:21:00,303992,3NLBGCQ6tMoNd4WmfDjoUvBy8NiQvhMnD3FMFSfZXJZ6d1HYXqZW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,62939,CkpZynq3pb9rT8KZtDV35P135arkYpjaY5GYEs2YbmFGLwnwZkQ5B,0.001000000,2.629501076,PhDSOON,PAYMENT
2023-11-07 04:36:00,303369,3NLfjsKbcDCPECW1qzyj1EukXPNhKXSagKije6g6PCxTUNn6opys,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,62451,CkpYc6vEU6kTbS3AUY73BbHFk6bPrf1ReTdLeZvR35NxXRQVkqxES,0.001000000,12.485122859,PhDSOON,PAYMENT
2023-11-01 06:00:00,301575,3NLSTf4HY4WbPSF7VocAqGexPiX1u16566MTeExb7ak1dnHXzHfu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,61964,CkpZKAPr2YnvQjBjyNjvcXT1HtcxxsygtmsFPU6qJQEDk1ghYJFGd,0.001000000,13.603514652,PhDSOON,PAYMENT
2023-10-25 04:15:00,299617,3NKDZyKeZrzjdx17xogT5MWPhy42TmoMjUybgJBV9StqoPusx2x7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,61522,CkpaHei6UCgyNS2qMhf3Nxn5sZe8EQwkWXTBek6GdV9vR8LBnjdsB,0.001000000,2.561023743,PhDSOON,PAYMENT
2023-10-23 03:42:00,299004,3NKkyp88V17uMCS5wP7qdmrt4hKWuh52QBqcbXuPUVq3UkcWSZ8P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,61075,CkpZPF5UWNU1Aj6JkABzedFPQVKMnzfvKD59E6ZMxgmgH1JnJXjvn,0.001000000,3.755209680,PhDSOON,PAYMENT
2023-10-19 03:39:00,297808,3NKyNKLau8PDZ2abgJMbuV7qwv3QM9C6k4Kp4tMz5EZS66neMz4q,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpDppwtBQbxXn73Ur5sfRu9MVjuFUmc1TaXwRy5UwRU1WXGyYSH1,60582,CkpZ6jhuyxaU65wsQ6B7Me9mp7ksuUFBZKAyS362Qoe31Ebv26MJg,0.001000000,19.626145841,PhDSOON,PAYMENT
