Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 18:09:00,324509,3NKf5Xrp7EiifXdBLVgjUPMJae4WP4kQUVbEJLCatNMPRhEmFRTU,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qqJvTTeT5sMFvq7i8D64zVwFnTDhpcFaFaW2prnQaDk6rE4FaDDC,70,CkpYbpkr6wry6rEFsP12t2Yr1VqXsZEZwS6r6yjxw5TA36VDcudCo,0.100000000,5566.863849569,,PAYMENT
2024-01-09 00:33:00,320386,3NLr2Bvagnsx3xM8Emu95d837nHVEiPrUDf22qPY5feSTtTmyBds,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,100627,CkpZshNJteJEezYXa9K1D8f9aP5uxrfebHNquVU6e1pEkfjKgokRk,0.001000000,2510.590000000,,PAYMENT
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,96124,CkpZoghvSYYqxWGSHQGACCFammMaFkXDMrcjVbp5kTLhEWBfEcQXs,0.001000000,3055.473849569,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qk3UTt1UxaAyfN4kZcEQsdsfMBp6KWjH3PX1se1tsLrKN2cTQiJa,69,CkpYkEfQhLpAm3ETiJ7etFqNA9RfsbKnNGpgLB8g56SnPnEXFbCtr,0.100000000,365106.763452559,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qrux6TxABE773dmy1Ur5eYRaSsNyUrf2ucyY4MZThDPc86RmWSKu,68,CkpYpz94wqWrcV2NpcqyFmB13jc2Ni5wYCkLACHwiAXCLsYZVad59,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,67,CkpYjPCyYzTyRYtnc6gCmqRGE11PenH1i8BY1TvbpSw4XNSvhyjqV,0.100000000,164296.799344581,,PAYMENT
2023-12-18 19:30:00,314793,3NLjMDvfBvk7Mp9yYZNxWkSFWGYnWMwtx3AYxGowjANLv6DV4ssj,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,66,CkpZnMJeHBPQN4wSBZrpsDZry4HLgaNyW1s7pdggmU6cAaA8nwdvo,0.100000000,2510.590000000,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,65,CkpYrKwFujrUNNUiJjqBiuPd4CjB772zRNwKUYygv1c58nS3GANLQ,0.100000000,5000.000000000,,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,93893,CkpZLUK596nLMQWhbzmS1FUyRjaqLQG94nw6Go5CSPvAoUsTKibfZ,0.001000000,2510.587684347,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-01 18:03:00,310162,3NKfWh4PkpgR7LFJY2mAnBkg5EieakJzrzAfPpJtaKgA7wQxsGQ8,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qk3UTt1UxaAyfN4kZcEQsdsfMBp6KWjH3PX1se1tsLrKN2cTQiJa,64,CkpZvZtY3YBERU8k81DE6ntkHRmRFQKj1X2gQMrLHdz85CG167YCd,0.100000000,2.000000000,,PAYMENT
2023-12-01 18:03:00,310162,3NKfWh4PkpgR7LFJY2mAnBkg5EieakJzrzAfPpJtaKgA7wQxsGQ8,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qrux6TxABE773dmy1Ur5eYRaSsNyUrf2ucyY4MZThDPc86RmWSKu,63,CkpZybWPwHweQr3aV34AnffvtT7gdmUBsoNbZPyNJgonyZxd2swzh,0.100000000,2.000000000,,PAYMENT
2023-11-27 11:33:00,308989,3NL2v8dUabk8qtzKkex9DCFatroK6TiTWCRgw41zBGqU675CWWEN,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qq9yXRrwmepANvxPybL7v4X7vDtVmNwK1SYpLagE3XuR43hXYHRZ,62,CkpZxpQ12LqFVm3wqodYb9MQBQDFRSX88NcQfSWQK3zoaX7KnZRfd,0.100000000,0.000000000,,STAKE_DELEGATION
