Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 23:45:00,353511,3NL97jFidj8gja6LLWtDcgWy3Lxu5rVYtA22yYjQKJyPvAZ1KpwQ,B62qktFWPa57VkioVhkp7Qk5tDfyN54UiBUQryrTNs6MUtPZiQnSXwW,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYxv48eVZ7AYsCnZfd5MCvTnj2hRDwVrxJfA7fRjsBrnXsKV9tu,0.200000000,198.249893100,,PAYMENT
2024-05-12 22:06:00,353499,3NLmddsccmjK7hGJoiZV1drDPoKvw7Em1nH2QLUrmYHn5Tut2EmG,B62qnsVv3PtTR2kYhRbSsvB84iWi8jqpBL3ynS7weKGV4rSKepGB1qy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,43,CkpaCADdR4BEbXHZt4MLSBzrvtdDfLD6ziTLVADpM9gNZBUTekVy1,0.200000000,312.445069532,,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qj1RgbunPFPQWtHaoPnE9voVYFy3mVBr9vVDk3tz4N6Rzuro44jy,5799,CkpZaor2BSb6T6h6JA6757qq21DTDSHAF8iVRz2b5b6eQwGPL87Zz,0.200000000,37.536100000,,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qoReLLiAjKAodQcbvHLwUDEHzbeeCryN84X5jLnkf7UAgWRarU5C,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,80,CkpZFMNAFsz49TW7zjKozb2e1nQhXPMBZqpDiC4nwL4GkcU4wyZQ9,0.200000000,19999.750000000,,PAYMENT
2024-05-12 15:06:00,353424,3NL3qTm8wYitQajLrKeDsapgb5ojwXT28jkzyDF6K7J7dq9w7VCz,B62qqoTVY4EqJJMQYUdB5YVkVxwiVXfmJ8qqzPGn1Sfu9VndaRRujgR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,35,CkpZ7x7DMapd5TbbSWYPMUKRdxdgJhCVWdZzU61ASkW9iadEyrGMW,0.200000000,3211.800000000,,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qkKoiAJ9tMdH2Ln9EjU8vZqqRcCdrPNnqmQRh1zU4JSCS5iWya6t,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYsSJxhe1NZciriHz68zF2VKUHWzzi2gpJG2mE83AMNHfrBP25Y,0.200000000,8.800000000,,PAYMENT
2024-05-12 11:45:00,353388,3NL2zMHSp4yQxkLC7iQcqkvtL3L5ocP78qDSGvXZzoyVRQ9RkdMZ,B62qr7eusmncHmfP7jJuSmbU6iqy4QZEYRc91hFbyKFAcqKERgz8JUC,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYUWWJjvHTwS7vRyBDi58zu2tq1G75abUgiz9cXhwWAdqJDnpuu,0.200000000,7.053743100,,PAYMENT
2024-05-12 11:24:00,353383,3NLNUd8uYZbWf8ReviUV1zPruxZrELz9QXqFCMUZu46NzMH5rTYB,B62qifEtkMcQajseXNG9FVjWtUmGx8xi6M5dFNswPHJatkQE9hQjXNb,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,Ckpa5hLRrPHvCx8xzvKySgehn7K2PdMJnSHXji1mAbWbXhKt3LU8N,0.200000000,1047.146000000,,PAYMENT
2024-05-12 07:45:00,353345,3NLathei341YjKnJdktBL1GMM9MeYtoDg6uJ7bSyL6r4LBZK21Vw,B62qiqEMSxoPD33g6F735QXbAFdjUPVhFFzwuucLKQFLWGLET85egmq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZyW3qZXjj59yquwWLDG46oYjqDHF442biY6VBHvhECKPg8SRNp,0.200000000,7.900000000,,PAYMENT
2024-05-12 05:36:00,353321,3NKJejhYH8W3zvhNwg1GFKLY5qMshuh2GzW6h7Xc1xagskbjMNsA,B62qrKnTVU7kM3PxZzJLePRu6fvFSczx5y3PwmM42iWK6Yo9g2tGorD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpZ7Y4NyjxaJ3Fyx8TmHHWViSQkWMYTqMKGNWZkFwDUQCnwLTqJE,0.200000000,1.502670000,,PAYMENT
