Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:30:00,355659,3NKitVNsYv6cK3HDkopdogmruzKghANuq2DcbERCngEeK7x1geep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4nbLAF7QgdFqwLsDZnvVK7unYLYUPCMvAH3zfdi7PheDHf3fMF,560109,Ckpa2Ej6PpG8jgVEqdy6HzapuFCMbZWtKL1V8CrajBa7imLCC5qhj,0.001000000,33.997619438,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4nbLAF7QgdFqwLsDZnvVK7unYLYUPCMvAH3zfdi7PheDHf3fMF,541755,CkpZRoJYQqENMhsbRi9c7okGPZ8B8aZXrMatyWVZqNbK9WrbVH82U,0.001000000,35.134980799,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4nbLAF7QgdFqwLsDZnvVK7unYLYUPCMvAH3zfdi7PheDHf3fMF,524505,CkpaHENHgWn71nAbMoB6XJmJwX2MERjdQUXFxVbmTrs4bEmk3iU8q,0.001000000,33.801903454,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4nbLAF7QgdFqwLsDZnvVK7unYLYUPCMvAH3zfdi7PheDHf3fMF,506952,CkpZDsZuevkzyqSTpmWpMSVRNL3G74HzwLAazEWEygDwvT2VUReez,0.001000000,31.673366198,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4nbLAF7QgdFqwLsDZnvVK7unYLYUPCMvAH3zfdi7PheDHf3fMF,489911,CkpaKHNMaBYuptdQDemj3Vb2stBYWHTBTCjmtHL3L4vzNsaE1rUD1,0.001000000,36.935090566,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4nbLAF7QgdFqwLsDZnvVK7unYLYUPCMvAH3zfdi7PheDHf3fMF,474122,CkpZ64vcJBRfU84cF43UJSdjGSKbFhdy2jpMkYvLXuaMgd5MSxsFa,0.001000000,37.595948135,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4nbLAF7QgdFqwLsDZnvVK7unYLYUPCMvAH3zfdi7PheDHf3fMF,458774,CkpYmE6a6bqm85QDzFX2uqFrJfRihqwcArYWbSe9Z3uPKjWfdZ1JY,0.001000000,34.045796731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4nbLAF7QgdFqwLsDZnvVK7unYLYUPCMvAH3zfdi7PheDHf3fMF,445300,CkpZFjPr2mv98D4vm9PMpHorjQatpNzwoCr6S5vR3PGomK4aTjxnw,0.001000000,25.056293903,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4nbLAF7QgdFqwLsDZnvVK7unYLYUPCMvAH3zfdi7PheDHf3fMF,432390,CkpZiLHvmTeenW4qWPPENna6jrbrR5X5a8uJr5ZHxhshFLTnhnoS2,0.001000000,25.632047580,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 20:21:00,322070,3NKKa4jPKsJXfWs4fHJz6sNbggg5Skns6XNHpveEyUYq8Djgzv2r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4nbLAF7QgdFqwLsDZnvVK7unYLYUPCMvAH3zfdi7PheDHf3fMF,38913,CkpYz5PYG9cnzLsB7o2foGNcpbLCkSXDgWiNwnRMw2KhGCqnf81AV,0.200100000,905.333995400,,PAYMENT
