Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,584035,5JuKanxpwUA3ra5NggSqN6qyM1kBK5ZdYHrvs2WC7ZctuSTEFN4j,0.001000000,3.773107167,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,565276,CkpZnhdvPu8cRH1wajaQAdeBSJFwoKodbeAem8ypKtnyWaY2wbNvj,0.001000000,3.746775102,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:57:00,351762,3NKG2tCR9VtaMcZdcsb9rTQ2Ye1jhXNhuXXK6CCPbQah7tbb6fFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,545150,CkpZsXoowgTTMP8LwuvABdL3NZUM6XB2PWL7twvsz1ZNjCCXn8Lw9,0.001000000,7.678203227,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,536207,CkpZo4ySSut3Md3pPajoiDZqnS9U7YWgJ92X4kk1NNYpLwbyAgXVR,0.001000000,0.131426496,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:36:00,344539,3NLa8D9kp62rHthqmAPoPbe3sqnLKtqRVLB9WFY8XnxRuyoojpfS,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZF6fPGpdXzmnT6QAuEFhySGVjLe9eSAt18AXUyZffitVj6CAaS,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,B62qneWYLSbnV56sKRKvEdKi6USbnmHtpWjN9CkXPmUXDqgeLo7QbEy,3,CkpZPwgdmuYvnbooAWEBW7S1GQ9aegim7XniZkW4f6L7hzEpdZCxn,0.700100000,500.000000000,,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,519124,CkpZqJTVEwN7Q5Wwnr1P6PMqWYgrTWLM9d6nqkJhFxbaFwG1W75TD,0.001000000,0.123145028,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 19:18:00,341436,3NLtDM8R4tyawKEVSRtrv5jyrzToXtCWC8pCNhtJLMQ83mXKEcaa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,53401,CkpZBzyt8QQyxAHGcQ7NYiEpNdJ1yWW5wfrMMAAQGKwJtS4JQojpb,0.200000000,999.184900000,,PAYMENT
2024-03-24 15:18:00,340032,3NKgFtFqY6hJ2oXhg6qcvvaMyAVLhryKat1ry4W5dQft3s2iSX5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,501916,CkpYXhNV3rRFbQGprTQ6SHaK5hRHLT3L2CgTzx2n9fiyc5eetvNPq,0.001000000,0.143941160,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm15ndhFYszjvBXtBT19KY6TuwkvrRfuZsWXaHdxkiUnPFtosGck,484963,CkpYVbkxXpLpe3br8CEc9g5C8fUekyQQh7q2iPaz58jpE7LfW2FQ4,0.001000000,0.146962379,payout_from_AURO_Epoch_72,PAYMENT
