Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7jAksBwFj2u4v5a4Y88o8pzV9Q7qdqBF7WnwoRMCMo1ZGMrtnc,563054,CkpaL6GTzPbTXWJMEXYNePZPyMB1zyV7tuEk8GaSRfdwWTrKtjbAW,0.001000000,8.095666865,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7jAksBwFj2u4v5a4Y88o8pzV9Q7qdqBF7WnwoRMCMo1ZGMrtnc,545379,CkpYRiospJ2UMY9PvQgaGbmQux1LUXD5vtFDwpd8GnSsUbaZHAcEv,0.001000000,7.282303780,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7jAksBwFj2u4v5a4Y88o8pzV9Q7qdqBF7WnwoRMCMo1ZGMrtnc,528128,CkpZnNpZAspekTz35kLhatDMidjgsv8zPEZJVdH9686p5m8Y44TZ3,0.001000000,7.005865514,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 13:00:00,346024,3NLKRe6wEzPfgBHymc2r5MaTzwwnDyeTdFKBGjqwC59FQfpg3GPd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo7jAksBwFj2u4v5a4Y88o8pzV9Q7qdqBF7WnwoRMCMo1ZGMrtnc,6346,Ckpa3Lw95tf2XGWardpFdWLuyX72ui9QwWjWXGpQd6DeK8uxTBiRQ,0.250000000,144.622839402,,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7jAksBwFj2u4v5a4Y88o8pzV9Q7qdqBF7WnwoRMCMo1ZGMrtnc,510529,CkpYvHXBS29SWwK8R2gyLny8yw6RTo8sMamg6PyDxBPdpWW5AJ8K6,0.001000000,6.564518573,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7jAksBwFj2u4v5a4Y88o8pzV9Q7qdqBF7WnwoRMCMo1ZGMrtnc,493369,CkpaB5Uiw9vJDYLqyg2JYsPVS1y8Endstv6USpnCxqtoAuYbY9txS,0.001000000,7.673989473,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7jAksBwFj2u4v5a4Y88o8pzV9Q7qdqBF7WnwoRMCMo1ZGMrtnc,477541,CkpZym7jLJtKStjXBxpbTGiScW5k1r4NYXuGi6F9BLX4TWMju3K6k,0.001000000,7.818415890,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7jAksBwFj2u4v5a4Y88o8pzV9Q7qdqBF7WnwoRMCMo1ZGMrtnc,462961,CkpZGpThFXgP2dP86UR6GGQCiMbuXyu24gVdZhXyh2eJkYXVYFUiN,0.001000000,4.724460955,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7jAksBwFj2u4v5a4Y88o8pzV9Q7qdqBF7WnwoRMCMo1ZGMrtnc,448788,CkpaKr9FYAHpsALTiGN1nSsEQhPBKfty2bvFzjih4sZbVJXjUUh9m,0.001000000,4.349629901,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:27:00,324943,3NL9Vwz3v1uZmAyzbJDSejYCESvieBJdrM7igFozDwVwVo2gSJbm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo7jAksBwFj2u4v5a4Y88o8pzV9Q7qdqBF7WnwoRMCMo1ZGMrtnc,4961,CkpaEDHqt1o8V1uNy1krpQSACDpDhMi1UxfDaG93fwGRu7rHmfMrL,0.250000000,311.520808769,,PAYMENT
