Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:09:00,360358,3NL3pTHbAFycYbUnSBBPeiM6Yvtju8aF9WDKb1pc1EtKRbd1nABR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,590838,5JvG6dTg5FqAXgF6tAVpueDZcLB7EmB2gTxtwHuN8eWHs3ajo2Sk,0.001000000,0.123760445,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:51:00,356574,3NLev36QcyqKauQgb37fxRYa2hHrn2tABntsuZ9iWjjTChuPKFLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,571980,CkpZr5MrGu2z4xn6vBxPQMi4uAErTzJH9DnSLzPXYaRdqBtrvY5cc,0.001000000,0.122047767,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,553575,CkpZbhDQJWywN8mqCkU3axkETUoiGUZSPYgn7CzuTtFDnz7dnstD5,0.001000000,0.126130770,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:42:00,348072,3NLjCvZ7hUvsy2RWLPJdkukznQin4ACYzMrYTjJShqwsMEfHEqKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,536332,Ckpa5MwVEWuMCzdFnaqq3udN9A9q29JxagTWxuXbVLTEYipsBja5H,0.001000000,0.121345129,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,519252,CkpZhcLwt567C8ZmTfKRG2UNFNaeiJkgFSyiSroTr6EZ3Fdn4GjjK,0.001000000,0.113705160,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,502001,CkpZnW9QgpKK9LoLEFQpSykLkSPDU1bmDEtCisSHkPJw6rtBr7FUX,0.001000000,0.132597793,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,485052,CkpaAf1NAHu1h9ofQvzMMKMAmPHWXhXbPFzcYo8pFQHrc7iH943R2,0.001000000,0.134785814,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,469393,CkpZ98EfHuJATV3hHCr3W2NWB9A7vQ18zoUM5HmkKdBmHaCh39YYL,0.001000000,0.121801847,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:00:00,328887,3NKQ1Kd3o4GGSnQh3u6tYajHk9bYrrNik2K3WKueojgWrRdApdTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,454203,CkpYveFMBXcx2FqJzNdKsPLaTUM9Eb62kz7zKz7g9LZw4qqvkxvtg,0.001000000,0.112138295,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,440686,CkpZUJZsWDgCB8cGuBBLUmwgwY5krU5yqwRkeYHTWA9Y9JTsBiD4h,0.001000000,0.125734165,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,427703,CkpYgStU996prFu8VMnH3zq6qG5Gk2c5Rxc6Y7ZFor2jPv5YCpV8p,0.001000000,0.125873511,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,414852,CkpZ6VfhuVotwxtgSp5VVXWWm4osJkpTP1F5HvECVvBzmkzpGsD9S,0.001000000,0.138238848,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,402101,CkpZWVUuUNskGJo7t6zKos9uSqinq9uGfbgPSrZUCiKuEwtpwe4Zr,0.001000000,0.114038981,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:06:00,308815,3NLPdcojPFF658NA9f8ULtq5Tv5yDi1NGs6oLbuKMHQrHM5NuEk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,390083,CkpaK2kmKgWVCiU93fhLaBCWsBQyUY8i49RemUQaKMQA7K2GfaxBH,0.001000000,0.118378078,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,378048,CkpZeRLty3BhgJH8o5XGa32U8UpSwxsGhWyk6FKzHgT92Fmap1V2j,0.001000000,0.104865436,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:36:00,300322,3NKSumumZD7sf8ZskfFnEKAY4ucFc8jr79mQ3Zddff4M3Dtrp8M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,365734,CkpZKLf2kPLxZ3kSQWvBBqvHPxA8CPoL6ENHATbvTefJ58KVC2MW6,0.001000000,0.106788955,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:33:00,296087,3NLR3w6RtwAPAsyhQiw99yR5UNbQhW2ivYkrGeKM91MuCxVQVh1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CQ4JVjrzDmEA7Lwp3L4Hb6pHDH73Aw7gLwvHztRfYm85KBwTK,353549,CkpZoRndudXGVQWj3romuASp2FYs2Mc7yxMgFFTnJVZ81hJc9JuVm,0.001000000,0.117787784,payout_from_AURO_Epoch_62,PAYMENT
