Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:57:00,360148,3NLXmDbyRdpEgn9a9vk8AAHvmm8VAyNJEdNiMxaDaPuQ4bhPt8xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmdTMRm4rvNR8vpL7oX8zVRaZKMStJEHGJAiAiHR7qmn5soPHK,586634,5Jv3L3jfxbr2kUnUyvV85gDXuoKtnBt3vCecSSzhqDFkmkbs1w2n,0.001000000,1.395087792,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:18:00,356361,3NLXmi4CHgCjPWTnmyZF9mtaVsQgnHNmeNznczC3NSyd7WVhierx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmdTMRm4rvNR8vpL7oX8zVRaZKMStJEHGJAiAiHR7qmn5soPHK,567874,CkpZE2p8JP6P16nXigFNwyZWSw8pf7812izLcnPp9p5Y5akLkT6UT,0.001000000,1.375781605,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:12:00,352127,3NKRry3uSs5aBRDVyXQ1CzgWbD6oQJRnZbjeMkAuAw1GLgGcK3jk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmdTMRm4rvNR8vpL7oX8zVRaZKMStJEHGJAiAiHR7qmn5soPHK,549485,CkpaKMzrjhUzvM2zmMvwG6cvs14hq5aovaVqFjCwmUALnqcgZmVU7,0.001000000,1.421807089,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmdTMRm4rvNR8vpL7oX8zVRaZKMStJEHGJAiAiHR7qmn5soPHK,532246,CkpZRcauFhKA8QXjtphKhoD8twp7UYTo8g4HxZMQvTbPkn2VK5Eax,0.001000000,1.367861660,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmdTMRm4rvNR8vpL7oX8zVRaZKMStJEHGJAiAiHR7qmn5soPHK,514736,CkpYp1DJhxe2gLK85XxtCT9FK1sQPPMD5EFZvysHGjoDnjQ58RTih,0.001000000,1.281741868,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmdTMRm4rvNR8vpL7oX8zVRaZKMStJEHGJAiAiHR7qmn5soPHK,497594,Ckpa888LFSTZZGDm9TFQAXZnJNQP1cdVq5dQ7e6nCPnakbA2mzn69,0.001000000,1.494623829,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmdTMRm4rvNR8vpL7oX8zVRaZKMStJEHGJAiAiHR7qmn5soPHK,481266,CkpZbSEFpmro3o8mFzGkc4EZQBe5zLrc6dgpveTqvUT1Z5vDRUJ7b,0.001000000,1.519122299,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmdTMRm4rvNR8vpL7oX8zVRaZKMStJEHGJAiAiHR7qmn5soPHK,465739,CkpZsMPpDH5H6RjQscBHAy4mv46T7NRc775Rtj2dUjyDxFjk2pZRx,0.001000000,1.383516181,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphmdTMRm4rvNR8vpL7oX8zVRaZKMStJEHGJAiAiHR7qmn5soPHK,451107,CkpYsWyKbFTuA2UMn2YLyavFbZrCFnxtsAm2oEvpspPqXkLeed7oH,0.001000000,1.283797274,payout_from_AURO_Epoch_70,PAYMENT
2024-01-01 17:18:00,318424,3NLrNVkELXuPHVEQf7CYcgniNqZRNmesJJ1ewnwiph1gN7ds4QmX,B62qphmdTMRm4rvNR8vpL7oX8zVRaZKMStJEHGJAiAiHR7qmn5soPHK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZktCVFaEoVwhqVUNEBUfyDxVXcR9m37pmXdGaoTs7k8JravRYD,0.010100000,0.000000000,,STAKE_DELEGATION
