Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,560802,CkpYYivKrsyPgEwoEYqgV2G5g1K2Ydmnm3fcsf4ziR8KHy7AJ5TiH,0.005000000,0.119859132,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,555043,CkpaFBjWtC6uvx6CWXVDR84EFiN5TEWcUTtEcePakVNZtbQgcqzec,0.005000000,0.651114671,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,550641,CkpZKbSDhtMvdujkzd38yVqQUrE53zKwiki7BKusmf4AT9tjnXCgi,0.005000000,0.471296250,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,545964,CkpaDtLpeGJ5sCBNEYRKrTzC55cg37hfyx6ZeybURiZBPjE1RahZt,0.005000000,0.626572327,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,541624,CkpaJsGUtmpPN7uj5pQDxnLoxdPU88gxCwEKPEevWZ7MkCwtFQasE,0.005000000,0.449582960,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,536940,CkpYyEomLiTbkrBcuuQwhTa3NUs87XGYw1kkQaHrW7pLZuYFpGhsE,0.005000000,0.550070642,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,532659,CkpZHENKsa2hDBVgfFPoGDYXmkSX1YegUXtzgbjWnPk2RyiMRNdpc,0.005000000,0.426271555,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 09:57:00,350096,3NL35sybvDmvHwk8fP2ksB3nJR9UeSJk7vZwM5FDYCtUBD91j2T8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,57872,CkpZyer2VtS75ug6uH5hPemDGW7hEKNaJUF3mGWPKs57KaJ7DEBby,0.030500000,148.200000000,,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,527929,CkpZsS2RLnzZPh8BkRsemkYxLeW1MvTgFRSDyoLTDDycwQKV3rT1p,0.005000000,0.635260511,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,523582,CkpaJD7gwr4VqB3VAMHxkii8q3pPxesmaFJwhTUg6npviao5tftvK,0.005000000,0.459330688,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qmvmvuvERJnzSbkenfT2iiSx7h4ZARVNFZVApEXQkQnVGScWpc5s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYhvAbjgw34hswXo8EXFv4JEHVRyjDe1XoRDuYJ2TDjm8nYABVG,0.100000000,0.000000000,,STAKE_DELEGATION
