Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 02:33:00,121119,3NL7XJnHQpJd24v9NBfw7qSgmPE8cP2eFCGkSFzSBe97iXDZxWnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaQHmnBsy6jfQYfWzSCroTBn4RJ1Hki6pG3cwHZ9QYYUkeVKpXE,36207,CkpZoBdifG9Rch4TATKL41oUcG4LGGJfmSf8iTUtvJ3G7Va2tiHGj,0.001100000,0.165293867,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:15:00,116330,3NK4EWMydcETxLSo98emr83VmTQH8Rur2bLzgBAEzr74jtKdPR18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaQHmnBsy6jfQYfWzSCroTBn4RJ1Hki6pG3cwHZ9QYYUkeVKpXE,31897,Ckpa2oEJjLqp8BGXyQVf7XEvPtiu75EVDzYivE6ZiejXhoWnejGcf,0.001100000,0.332161601,payout_from_AURO_Epoch_23,PAYMENT
2022-03-04 21:42:00,114755,3NLmckaEezL8bFiVM9W2BA9LZZmDPLJG51VeCiuys8HE452aSo47,B62qkaQHmnBsy6jfQYfWzSCroTBn4RJ1Hki6pG3cwHZ9QYYUkeVKpXE,B62qqWRWk341hvMDetDqgtVrME4tAbajBs2WwSC92kuJVdAt5Jh2yrL,1,CkpYis92qNtFxiez6oFCW9XoVnuM7GW1BtdkPvh4RKBjvj3duS287,0.010100000,32.589488699,Binance,PAYMENT
2022-02-23 06:54:00,111698,3NKJs8PZcs9XN5oW2YMqhAzoYg2YVuN8nPhdAZ7yNfCRdGZ4Ywhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaQHmnBsy6jfQYfWzSCroTBn4RJ1Hki6pG3cwHZ9QYYUkeVKpXE,27792,CkpYVU752sdf9HGTNabnK8NfBFTbnhmnMrLmiZSdnj5g5uR3bf3eu,0.001100000,0.249748824,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 01:42:00,107263,3NL4CmV5M422WwZ7mgU7YcfmNsS5rG4LKEYZ8sySuvkWL4uH4Zd3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaQHmnBsy6jfQYfWzSCroTBn4RJ1Hki6pG3cwHZ9QYYUkeVKpXE,23879,CkpZXH6PRBggzQeMjccPQThnepaZC8G1EYmQLAKGt7tSCy7bdzk1R,0.001100000,0.279042976,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 01:24:00,102652,3NKJx5NDpnwQyW1o6D3QhPPFRZeePvuK36SWvZjCptphfiHGKVhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaQHmnBsy6jfQYfWzSCroTBn4RJ1Hki6pG3cwHZ9QYYUkeVKpXE,20241,CkpZaJSeCPi62dtJaEDbGtmKV58SSSBafhBW8QNFDLpegvYoQJ7bp,0.001100000,0.254427729,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 00:12:00,98281,3NK9JVizk1uSgS4DUogVm1xSYn8n8ba2S224CB5hiorUW9CHb5cW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaQHmnBsy6jfQYfWzSCroTBn4RJ1Hki6pG3cwHZ9QYYUkeVKpXE,16967,CkpZhjgVbPUxuiNxxg7S6MWPYWxUD1NJD2UAXXGb9UKjaXQa4MY2F,0.001100000,0.163719199,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 02:36:00,93451,3NLjwW2svuBTeTQRBESaCMx2PxnHRGvHc8iXSxYTJXpWMv5oPLPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaQHmnBsy6jfQYfWzSCroTBn4RJ1Hki6pG3cwHZ9QYYUkeVKpXE,13926,CkpZ3QEbL1J6317HsqZpr5zt6ZptcibZaiosoHnSZVsqCGn5Xjakr,0.001100000,0.311719904,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 23:09:00,88847,3NLaXJqZHuioNZDgurqjbt838Vjws5yhQzasExV4QFCL5iaA6C6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaQHmnBsy6jfQYfWzSCroTBn4RJ1Hki6pG3cwHZ9QYYUkeVKpXE,11135,CkpZvtyTdvWcN83iAW5xMzkfnPs9SqduewWpymBpUsHy1c4PCokWc,0.001100000,0.204250068,payout_from_AURO_Supercharged,PAYMENT
2021-11-08 19:03:00,78920,3NLBQteshCYK9q4t86DjFo5NJugt9mZEWWgJEpmxvq2d2W9v6UdF,B62qkaQHmnBsy6jfQYfWzSCroTBn4RJ1Hki6pG3cwHZ9QYYUkeVKpXE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRszKQagRM6RJ8SPCA7oZZUF7LR474K7GzKWT9bT813BzHmHuf,0.010100000,0.000000000,,STAKE_DELEGATION
