Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:06:00,360066,3NKDfvv4v2BWnJyrT788c9jujGJLXxyXC8nvaR6VTqwC2cegPZbC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmtRwS9EHaYQFmixHwyhGyJmxTrEbbR9CsNj27fmM4aciSKAYJa,131331,5JuDbNows7qp4UN7xe11d6exRWDsUYu6jmzUDDMB5LYcBTK77LS6,0.001000000,28.333712581,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmtRwS9EHaYQFmixHwyhGyJmxTrEbbR9CsNj27fmM4aciSKAYJa,127633,CkpZpsBKKDLMHgpBUGxVfdu8o3hpaNVUkuFRQ1D7ecU4wnu87BA1i,0.001000000,23.897164371,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmtRwS9EHaYQFmixHwyhGyJmxTrEbbR9CsNj27fmM4aciSKAYJa,123887,CkpYdq7E2UtZVe8ponVXBKTFt742KGvuKVVQRF1qVaUwuRT8sMLSP,0.001000000,31.175312988,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmtRwS9EHaYQFmixHwyhGyJmxTrEbbR9CsNj27fmM4aciSKAYJa,120161,CkpYh8vwX6GZBK8ri4YdRzL3Y4iunXcvJj22sPVhDmvpkAZMVEK9f,0.001000000,28.444661351,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmtRwS9EHaYQFmixHwyhGyJmxTrEbbR9CsNj27fmM4aciSKAYJa,118072,CkpZ5S9CFMpfCdSxUYfVCux8uGEAbRdRzrUvh217SeYegd8KvYph6,0.001000000,22.329912481,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmtRwS9EHaYQFmixHwyhGyJmxTrEbbR9CsNj27fmM4aciSKAYJa,112886,CkpYm8mK6Pe9sfoKjfhiMomNNGvT3TeU3y47p9fWuCqHmGRDB4Xju,0.001000000,23.413777108,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmtRwS9EHaYQFmixHwyhGyJmxTrEbbR9CsNj27fmM4aciSKAYJa,109348,CkpYrbcRrUMPEbQVPnHiHZDcnWQgZEaeU7f3XFhM2beCxitrzj2ds,0.001000000,25.259523463,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmtRwS9EHaYQFmixHwyhGyJmxTrEbbR9CsNj27fmM4aciSKAYJa,105924,CkpZfU3WUdzKKyj469Y4LsNbDwLMCVqk7H9JhmxyLNPyyjTXsW7vH,0.001000000,27.259791857,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:48:00,328146,3NLeWPbQxB8EKjiLV6iudeWGRmumsyd8yViU1X3BRHC6ch47xSkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmtRwS9EHaYQFmixHwyhGyJmxTrEbbR9CsNj27fmM4aciSKAYJa,103359,CkpZk3bhAfUq7Exvcwhu3KrLTnZdvj4DBenR4MY7tYpKBVw26KZxy,0.001000000,24.278153045,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmtRwS9EHaYQFmixHwyhGyJmxTrEbbR9CsNj27fmM4aciSKAYJa,101104,CkpYpeVTxwnuuVWnJekSQHoR3Vci12Z7dW7jXkyA7S9hUQsvyZ5MU,0.001000000,29.108031763,Piconbello epoch69 4%fee payout,PAYMENT
