Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:00:00,358100,3NLh3rtjZSa7rGpav9CprkfBKt3rRVeQMvWmM3Dw3w3fANqkXV9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,569048,CkpZqhSDh8qUQ2YbwDoTN79nbef9Fy2cZ2r2NB6MTuW6ayYemTdea,0.005000000,0.453041751,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,564359,CkpZCtKEF5BcpzXQJrGy5WBpMM1dMpRi9jAdzqDbqu5gotiDSYjE8,0.005000000,0.676863772,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,559707,Ckpa9CeQGsjh1vr2wjLhVrXfBvQ4GL3s9UT2QHX3CXTBLB92FpssF,0.005000000,0.571404444,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,555035,CkpZWpv2jyBt7qwb53aGcxVspb2y7uJR8tW6MiD8G9QhrcQummzo2,0.005000000,0.657695598,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,550633,CkpYb2MSYkwiWYttYMghS9nEfntRJfC3UGbKNPfjW3SnY9e7XCVUw,0.005000000,0.476059711,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,545956,CkpaEgmb7MWPLtt8pSpmiwANVTsyVAtN53jhMTGMpDyJcamBV9pXi,0.005000000,0.632905202,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,541616,CkpYZ9Ucb6GQRqHTuWugiRYpHNWdM1rLwzPqwmsSLQMEniFD2SAAC,0.005000000,0.454126971,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,536934,CkpZ3MYNfeBet5Q5jSEEN6zbLLMzERFNstLGt7VXo6zV7oHNEhbSF,0.005000000,0.552938069,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,532653,CkpZHvRyJdYqhQZn4HmjYReVzpLRYZe9iSrNXEKfaVtNZxWLhDwzn,0.005000000,0.428493641,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,527923,CkpZ1mU5m51uhGfJSuA3TY9qMHMuvJm54ehtkCDdtkrb2D21SAf3y,0.005000000,0.638572023,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,523576,CkpZjmFcQw5Zjrt8z8vbHJayXrzuZbq4gZk3LxT98BgPqKETqb2Po,0.005000000,0.461725102,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,518865,CkpZZYgtfDQuFk2SKbkCnLos3FMB29KLGjG5sJfarCrk7SHsJ5dQ5,0.005000000,0.662844723,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,514486,Ckpa54H7dDuEFxEsUC3RBvsCtrbt2niZCzgpUNzoWT7Ew7a3scez3,0.005000000,0.482939321,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,509790,CkpZefgtQrCfPCx9kncV73xaQFMVCbtEe9b9hiW8xUd5p3BeyVPuC,0.005000000,0.666674605,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,505325,CkpaEEp8vbtKhYH3hVzRgtr4bu5ohVNM51dJoMqxttQPnskvFgAe3,0.005000000,0.549605650,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,500712,CkpYhTP4W5mPGtnzmHw6hbgEtK3XNzHJoYWfhh3seRXTVe6HWYfwq,0.005000000,0.552572425,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,496330,CkpYiGnEdHDY8TbBcKuDLnDndvrNvrcpdPXAScy7Y6qPyvELPeGiR,0.005000000,0.531834751,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,491635,CkpZwPu2q4fGCJ6BrqhG4GqPDN3z3qbw4Uu5wNmnisPLi29B6VSdC,0.005000000,0.667070097,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,487510,CkpZacob1y1tM7hoxFVMNgXmJJofvjGemueP7UpY4FsPAGHaYydte,0.005000000,0.402761455,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,482903,CkpZHLxR3J2TW3rAgL9YDdLUBcTZyx9ebQBq8QYuBGf8intQgMWZ8,0.005000000,0.596944054,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,478534,CkpaBRf7znPrYdRWp2eG4z1xRCmXfpYyW21gZ6RenJAwFLvKcXrNZ,0.005000000,0.531078931,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeSbb7xLRMemJvyAPZjYjQdeFJbvAQRWBF887EkXdM2guez6dsg,474105,CkpZYwiJE3th4uyrDEgGpGotn8BTtJh7TE7ABvgrh9ZHgJQaPxnZg,0.005000000,0.604175908,MinaExplorer Payout 313 #338162,PAYMENT
