Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 12:51:00,315557,3NKcERYwcwAF9sHiSRtTHC2j64bcxtUvvS6X78GYD6teWEizemte,B62qmYWLhKCRoBjZnJvEqXxY3voMFFF484xvuGHxBQngaFmqeGkWUc4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYz9mZtrkAouF4usAqEo8r5J7aiMYuLXpzbiohoW8FFXp6Zs6bs,0.100000000,122.341188554,,PAYMENT
2023-12-21 12:12:00,315548,3NKyfiLfmc931sPQYgcRbV4xRARQoZwAu9sQNhoSTRfcfneEqHq4,B62qqf42fCcJk277gweDHzJ6WHZEJq5Ta444uebC6axP71n8TXpP9ss,B62qmYWLhKCRoBjZnJvEqXxY3voMFFF484xvuGHxBQngaFmqeGkWUc4,13,CkpYj8TK2UtC4LRZXzpMYjTovxpz7MguVRg4LTJyFwNe25egcc7am,0.200100000,122.441188554,,PAYMENT
2023-11-13 12:27:00,305080,3NLxXr3g1Auc8Gyj9vevoAarSb8TGtzM8TaHKTemDPrWh3x3o5gz,B62qmYWLhKCRoBjZnJvEqXxY3voMFFF484xvuGHxBQngaFmqeGkWUc4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYvNqZg657pqACFV3o9bU7iCajfwn1WXcyo21PonjzEmfL7rceN,0.100000000,6075.546900000,,PAYMENT
2023-11-13 11:48:00,305069,3NLUWbNZ3ju6HcfpHn81SQ9X7AYQrgx8M4GkpPTcLQk8Yjca8eSJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmYWLhKCRoBjZnJvEqXxY3voMFFF484xvuGHxBQngaFmqeGkWUc4,15939,CkpZBrgN6QJEuG9pnfKbi5SW2GVSWVLb9NteQ3VUJdAya4SbsWF3x,0.100000000,6075.646900000,Paribu,PAYMENT
2023-10-25 10:33:00,299685,3NLFv5ayaKFrFN15vvfMa6gMvTSNqoa7h9c7s8dX2WteHfvPMvkz,B62qmYWLhKCRoBjZnJvEqXxY3voMFFF484xvuGHxBQngaFmqeGkWUc4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ9bJdcDAjeX3erxBzKrrY8dgiXLzdjzRujrte9cbzyCrLRYtDr,0.100000000,5011.900000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqf42fCcJk277gweDHzJ6WHZEJq5Ta444uebC6axP71n8TXpP9ss,B62qmYWLhKCRoBjZnJvEqXxY3voMFFF484xvuGHxBQngaFmqeGkWUc4,6,CkpYg7bEEsKnV97uUtpmyhp1vvQHzv7AZGHxmrHfVu2DqfbbRmJWh,0.200100000,2.000000000,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,B62qmYWLhKCRoBjZnJvEqXxY3voMFFF484xvuGHxBQngaFmqeGkWUc4,2,CkpZm1D99KBwDmV4FHcx5p7Qn9H2z4k5xm7c9Aa43DNXYnXy43iDu,0.200100000,5000.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,B62qmYWLhKCRoBjZnJvEqXxY3voMFFF484xvuGHxBQngaFmqeGkWUc4,1,CkpYdL4UVxkCL5L8Ys2RpCBN9WRdmSZtN2V9CsApkrTWEENbyp4en,0.200100000,10.000000000,,PAYMENT
2022-05-12 23:51:00,137187,3NK5H9N9RcyRfQA3qF5H8H3fX4MsZeggcYK9QhX8pptb9wacQ2M8,B62qmYWLhKCRoBjZnJvEqXxY3voMFFF484xvuGHxBQngaFmqeGkWUc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa3YgAo7irs849ZQ3DKFGCSAoSBMKmcNqCQvZiYk8RhdYJvoA5M,0.010000000,1240.040900000,,PAYMENT
2022-05-12 23:03:00,137175,3NLYh2j9o6XaGwkzgnzX5V14SZoRA6SQx4TwVcmjXJsJB6AeP9Mz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmYWLhKCRoBjZnJvEqXxY3voMFFF484xvuGHxBQngaFmqeGkWUc4,7531,CkpZd2X9V1H6wRciqyXGiaNVxbUYhQH4FooKJh3SiHqDcQryQs11x,0.001000000,1240.050900000,Paribu,PAYMENT
2022-04-10 17:00:00,126665,3NKPrdxquVb5s1mfMdnWoxYwBCeE4dvkL4Tp7uFNeYdGsXDbX2sP,B62qmYWLhKCRoBjZnJvEqXxY3voMFFF484xvuGHxBQngaFmqeGkWUc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYgTLz9Ps4KFt2fJD36sH7dMKHhsnxRvtszGeHvnLfSTHHHM7y5,0.050000000,299.914400000,,PAYMENT
2022-04-10 15:51:00,126656,3NLJ3MjRhrfmLHHHRKRU76TAf3XcALBBTg3kXwxp1osuq36yg1NW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmYWLhKCRoBjZnJvEqXxY3voMFFF484xvuGHxBQngaFmqeGkWUc4,6930,CkpYp1GByNSg1tF2wyRLVZLUP6VGYLHpz6y5yAPD8Kdee3hg3iEsB,0.001000000,300.964400000,Paribu,PAYMENT
