Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP1w38tDB3XARugNNjHS7qiym7WzXufk6fTjCJxpFtf2tWMhYHQ,553708,CkpYU8LTr5DJRwih7gsMKXUc8CJRixQPjp8kdudgLcGqLd1ZgALJS,0.001000000,0.120453747,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP1w38tDB3XARugNNjHS7qiym7WzXufk6fTjCJxpFtf2tWMhYHQ,536458,CkpZrkbqa18aBbDKEaDFMdBD9UBXQq2AUgVt2aSMjkz5yFcixBfyG,0.001000000,0.115883507,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP1w38tDB3XARugNNjHS7qiym7WzXufk6fTjCJxpFtf2tWMhYHQ,519375,CkpZhAuNEdpBAVCHCzKQzC6H8xDeFac4UDVpap8y5d27QFQi5xVW1,0.001000000,0.108587412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP1w38tDB3XARugNNjHS7qiym7WzXufk6fTjCJxpFtf2tWMhYHQ,502082,CkpZKsBQd4BvdUL4A26oGv8Y4pWixyjhRQi3Ko3qbvnNozg3Dv7Vr,0.001000000,0.126629711,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP1w38tDB3XARugNNjHS7qiym7WzXufk6fTjCJxpFtf2tWMhYHQ,485137,CkpYx3omJZGJwkxUz5Zk28KQcAjy79piX49AxgeVHUnbHvrDdAW2H,0.001000000,0.128719253,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP1w38tDB3XARugNNjHS7qiym7WzXufk6fTjCJxpFtf2tWMhYHQ,469475,CkpZpqxMTyWfuZowT6mUjDhZRhaKcukMXBqKJc1f6UCbzqbZxJ1bz,0.001000000,0.116319675,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP1w38tDB3XARugNNjHS7qiym7WzXufk6fTjCJxpFtf2tWMhYHQ,454279,CkpZ6AYMyosNWNb7eubq7qs5KRXhuKjD11dNZEk4vaNbYPSUktg3A,0.001000000,0.107091065,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:18:00,324952,3NLGt7RYKWidzr2SrheAqqnWG9qyw52JRBR9uQei79F15nbR13CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP1w38tDB3XARugNNjHS7qiym7WzXufk6fTjCJxpFtf2tWMhYHQ,440763,CkpZ182eywqdFFGmypPmVKaxrs2C9zmQYmjYfZ7A5QBUQNxrZNgp9,0.001000000,0.120075001,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP1w38tDB3XARugNNjHS7qiym7WzXufk6fTjCJxpFtf2tWMhYHQ,427782,CkpZdrQMgxxUFygYxzUF9X7EeUhLoF9LxirtiJcR3XnQps4L12xWs,0.001000000,0.120208077,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoP1w38tDB3XARugNNjHS7qiym7WzXufk6fTjCJxpFtf2tWMhYHQ,414926,CkpYdar5yZyAFt4XqRg3KF1nXwP5ThgjmpfQGPh8Dc6oAycWA5xK5,0.001000000,0.132016860,payout_from_AURO_Epoch_67,PAYMENT
