Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:54:00,356031,3NKmJdaKLXpX5n9tup2duLVEiDi89j5JKhAf4fd7dM8KTQVUrsqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDQ6i4ud1ucq88YGk6SVyHoNA5ajZKeAsCwcbuSwvsgMjfK5JND,567037,CkpYebt3QCWbABDR4KV71jTxPsqbigGaH75cFakdapqzxgvQ6zApM,0.001000000,1.893000575,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:12:00,352102,3NLJizMVkejiJMc4y7nGwvm62icmrdcAkcjPNrxPsphRm3HDu5dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDQ6i4ud1ucq88YGk6SVyHoNA5ajZKeAsCwcbuSwvsgMjfK5JND,549013,CkpYQ4WPecE2vKhJq2m336PSdb6mrRcVR94hAo7yyC8jTe4YG5JKv,0.001000000,1.694363028,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:09:00,347850,3NLFTNp3nkZpRjfh2szAnqkMQ9FbLK2WjQfUvykcS5UJVoHoLr1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDQ6i4ud1ucq88YGk6SVyHoNA5ajZKeAsCwcbuSwvsgMjfK5JND,531778,CkpZ2mRiomDoup127WbeeNXbuHBNC5QV1HCuLiEZciySDJ9Mtk1BP,0.001000000,1.634497476,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 05:45:00,344823,3NKdfi7EiQuT4Uho2JjidXqSSTkNtMfnhmvJYYp8KtpbbhHTzYhd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoDQ6i4ud1ucq88YGk6SVyHoNA5ajZKeAsCwcbuSwvsgMjfK5JND,54847,CkpYVqR7eA7GtKPKKZGmJ1B9k6isKaiJmpUSY46ksqRS4i8NfhBpd,0.030500000,35.463600000,,PAYMENT
2024-04-08 23:42:00,344213,3NLUPUP6unSaHAz7zoMydydPX39PKD3zycH7nZssR61tpbx8nsn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDQ6i4ud1ucq88YGk6SVyHoNA5ajZKeAsCwcbuSwvsgMjfK5JND,515276,CkpYVGZR4S4EvrNcViS2ATVatQBgviJbXTmkToZhxVWo51iWE2uA9,0.001000000,1.007878731,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:03:00,339863,3NKVWr2HkGP6L3esPd661s46rfkfgRNUUa6dJP67J6WukrPJQXSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDQ6i4ud1ucq88YGk6SVyHoNA5ajZKeAsCwcbuSwvsgMjfK5JND,498112,CkpZenJiEhPiaAy3uS5uYTZXu51C2y2j8aD5VRUsXPCbANKiYRXCs,0.001000000,1.177126978,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 14:09:00,337637,3NLFrjSxHDSgu8ZmDtxp8SZNE294ZGaJqXNb5BHy2TQUv7R458ZJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoDQ6i4ud1ucq88YGk6SVyHoNA5ajZKeAsCwcbuSwvsgMjfK5JND,41596,CkpYo1VoaeLZycV9gjNT6ns5j8oDKbyBdSvMEUqRapXG7WvMkqLb9,0.500000000,30.680000000,memo,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDQ6i4ud1ucq88YGk6SVyHoNA5ajZKeAsCwcbuSwvsgMjfK5JND,481764,CkpZEQ6bPVBSWGeN26Jbt3Gk9Pu5L4pALwntM9JJHr7JXeqRgiSoJ,0.001000000,1.199555155,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoDQ6i4ud1ucq88YGk6SVyHoNA5ajZKeAsCwcbuSwvsgMjfK5JND,41099,CkpZQcieRc9Pw9sTPANFC5j3HZC7yrg19ZEQNNj7KtD4r4HfHMQwo,0.500000000,45.673188370,memo,PAYMENT
2024-02-25 03:00:00,332868,3NKkDFsQDBb5t27AieHV4HfeWrpvb3zvnFMHESTxdDsvDeVmLZj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDQ6i4ud1ucq88YGk6SVyHoNA5ajZKeAsCwcbuSwvsgMjfK5JND,466698,CkpYbQsy1Fj9MuLtr4tT1Pr7Ev9xNx4cSoE7JchbAg8euKYVKGS1x,0.001000000,0.859980266,payout_from_AURO_Epoch_71,PAYMENT
