Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:54:00,359946,3NKjLwbHmqn1SSsB8gNxqxBSJxy5yJWfmKcihiLqS8oeztHDKFva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs194GBVstFSC8E14h7AFPWmHLRLWH8N9VJnEdRqKFexsZNSbY9Z,582436,5JvCeHKLzp9gUSPymc3YLJxiBN6PucwEXseoZsKF2iohfz4cqx7w,0.001000000,7.236853388,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs194GBVstFSC8E14h7AFPWmHLRLWH8N9VJnEdRqKFexsZNSbY9Z,563741,CkpYYbJBXgHt56VSUTvddDWei8jrhk6yNGBNTB4Knqgf6udqneffQ,0.001000000,7.136713966,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:27:00,351921,3NLZ4Whf8LW5sLFKFbNKvGgCnC35oSBktprc6axyCEsd1VYJv8RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs194GBVstFSC8E14h7AFPWmHLRLWH8N9VJnEdRqKFexsZNSbY9Z,545351,CkpYbD6vFptacthSDGUS8vq3GZb8Xg4WWJnW33WhjET1kARajAGSg,0.001000000,7.375063849,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs194GBVstFSC8E14h7AFPWmHLRLWH8N9VJnEdRqKFexsZNSbY9Z,528097,CkpZaYszvhfCR7DCycjs4vFFe2mQwLTaHtvopYiMFueoHvxsaeSpb,0.001000000,7.094355141,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs194GBVstFSC8E14h7AFPWmHLRLWH8N9VJnEdRqKFexsZNSbY9Z,510491,CkpYmUqd1MUTPsWhLDp2eAU693eeFjsfxMzkrJbmH7tZQLnqAUg8C,0.001000000,6.702179487,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs194GBVstFSC8E14h7AFPWmHLRLWH8N9VJnEdRqKFexsZNSbY9Z,493322,CkpZF1MsFQHAG2tVhykEoLaXwM6Q5MGf3hvit7tVaNgbYmt92QR53,0.001000000,7.874102560,payout_from_AURO_Epoch_73,PAYMENT
2024-02-17 19:30:00,330986,3NKp4iR9bGGhy27qJsYV5FjXeevYrV4JJJnCYmc9Qe9vZ6Ag5U7C,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs194GBVstFSC8E14h7AFPWmHLRLWH8N9VJnEdRqKFexsZNSbY9Z,28141,CkpZH1pNYAth1KyLjNVtbAuvFSQovCHYNZq9zRLWgdkFD4ajyRRNc,0.050000000,459.807740000,,PAYMENT
2024-02-17 19:21:00,330985,3NK3m7XgRJqi8yNaeAoSQdF72vFkofrfZRXnNvZki8tYZuFg9iiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs194GBVstFSC8E14h7AFPWmHLRLWH8N9VJnEdRqKFexsZNSbY9Z,28139,CkpZJUhrqkmsbhSWm8HPcY78vBfywo5kJgsfGtMAmdnLKTZezwGYC,0.050000000,500.000000000,,PAYMENT
2024-02-17 19:03:00,330984,3NLaqdRkTZYQ8vaTEwpxKgPCBhEipqTFVnZpBqscQUruDf3kH8Fz,B62qs194GBVstFSC8E14h7AFPWmHLRLWH8N9VJnEdRqKFexsZNSbY9Z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYirDNYwnEzkaaqVifZZ7q2h5iLEUzyNqZUVMRzG51fVQNnM97E,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-17 18:54:00,330981,3NLEPUFPaifpuJFkpx3qujmFWra4BEVnhZ7vwX4xzxc1odEb4bUp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs194GBVstFSC8E14h7AFPWmHLRLWH8N9VJnEdRqKFexsZNSbY9Z,28138,Ckpa94Yr5KSoviqDt8W2VJ775qANrhRpL9JSFtCJjy1bhU6YaqjdA,0.050000000,10.450000000,,PAYMENT
