Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qmMRTwaSXsZgZeHunrBDthhfNMBdTZcUoP3pL9XX1w7LfXT3s74m,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYVgDyw6iX3GE6Jw7JbJqB47y8nYA91K1kHCMdxZESVoraauFLs,0.200000000,4999.683713471,,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qk2kDuJ2PGFjp2NdRHfZnz796TCcbtpmkac2T29XrujiSmw6dVLC,B62qmMRTwaSXsZgZeHunrBDthhfNMBdTZcUoP3pL9XX1w7LfXT3s74m,7,CkpYdFtU1TKLRUwUBqc11p9AZBbHYGXn7UQ3bvMMdotvWrvgBiyZH,0.200100000,4999.883713471,,PAYMENT
2024-01-02 19:30:00,318741,3NLL5JCNyrZ6U9zRhMTBoXfYuMNxxsHYKsoF1VwdwL7E8Fy9a19R,B62qmMRTwaSXsZgZeHunrBDthhfNMBdTZcUoP3pL9XX1w7LfXT3s74m,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZsCPJ1J3PN5hnBno3obQjYDTUcQLDBJMUT5wVx53Lmb2wfMYmP,0.200000000,7499.800000000,,PAYMENT
2024-01-02 19:15:00,318736,3NL6WotVqzxPJhfPfr1Z37kp5pKoVQB46PiwjAb6emLP1mmb1b94,B62qk2kDuJ2PGFjp2NdRHfZnz796TCcbtpmkac2T29XrujiSmw6dVLC,B62qmMRTwaSXsZgZeHunrBDthhfNMBdTZcUoP3pL9XX1w7LfXT3s74m,6,CkpZptFrHyrZdR3qpmeZRgtbVdMwTe5BpGNQgU2pfDt5HtzyS1xtG,0.200100000,7500.000000000,,PAYMENT
2023-12-29 18:36:00,317619,3NLBHgNoCN8cEvHCVgcrf3jNmiZHDZ8T2VGmzvfeN2oKYHw5fvCb,B62qmMRTwaSXsZgZeHunrBDthhfNMBdTZcUoP3pL9XX1w7LfXT3s74m,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYrMqFjn8JbAxkVox3SNCDDRzDcAM9WXZbcnNYzfW3rFdDZ7oVm,0.200000000,7499.800000000,,PAYMENT
2023-12-29 18:24:00,317616,3NLN1hSCKCEnSFLG9acQKaGYoamUXRJRMw7HEN2VBTUc2jAD3Fjd,B62qk2kDuJ2PGFjp2NdRHfZnz796TCcbtpmkac2T29XrujiSmw6dVLC,B62qmMRTwaSXsZgZeHunrBDthhfNMBdTZcUoP3pL9XX1w7LfXT3s74m,5,CkpYam7JC2UyPmMqt8TitVCLWaVFQCi7hXDNR5vSaVTSwbkxWo2Nk,0.200100000,7500.000000000,,PAYMENT
2023-12-29 14:36:00,317577,3NKwpzyRifVUsLFbS7TSzijjvzLa2iC1ZEpVDcMYxvbL1sDPodk1,B62qmMRTwaSXsZgZeHunrBDthhfNMBdTZcUoP3pL9XX1w7LfXT3s74m,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZw9FviwC1muH2X5qh91ZiVpBY8TNQJNmHkhUpiFq37NmsyjgG2,0.200000000,5340.800000000,,PAYMENT
2023-12-29 14:27:00,317574,3NKfAJwmxt6x6YCbrh5huBdgpwUGKBkNrs8jJPRSm2qUEU7ej1TY,B62qk2kDuJ2PGFjp2NdRHfZnz796TCcbtpmkac2T29XrujiSmw6dVLC,B62qmMRTwaSXsZgZeHunrBDthhfNMBdTZcUoP3pL9XX1w7LfXT3s74m,4,CkpYjKJ7msb5c4aoxNhNX5WgsAwvkUohn1Anbj7wdKRE7mSiy9Wnf,0.200100000,5341.000000000,,PAYMENT
2023-12-27 05:48:00,317020,3NKGmFBJRBiej67n7ZKbDNvNvrh1GKG3QFW9pjTDonbCuggXCt6K,B62qmMRTwaSXsZgZeHunrBDthhfNMBdTZcUoP3pL9XX1w7LfXT3s74m,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZHRmT4ShUScehuTjmboGqYpbEbLq8MpMmQKd5LYdMMTNkF1QG9,0.200000000,3186.800000000,,PAYMENT
2023-12-27 05:27:00,317017,3NKSC5zKAqdh5fFB4hpDbEcmdDR8LHu4EQkW4vg5hAFvEiQRCUiB,B62qk2kDuJ2PGFjp2NdRHfZnz796TCcbtpmkac2T29XrujiSmw6dVLC,B62qmMRTwaSXsZgZeHunrBDthhfNMBdTZcUoP3pL9XX1w7LfXT3s74m,3,Ckpa6hiwftCaUUvxwWrmre7PDitmgYXEM8QEkMeSMFRuvb2rsKSxq,0.010100000,3187.000000000,,PAYMENT
