Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 21:15:00,359466,3NLsiYpM8ucL4zH1TyxbkMSt1e9QvnNXogWVwJCe1CNJBbdaw3Zn,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,107,CkpYmqRN4Ffe2noRVQuUhqYk2gECE5LePBUbdNZQuCrTrKXbZHJzE,0.200000000,129.300000000,,PAYMENT
2024-06-03 20:57:00,359462,3NLSNZMnd3P557xG9s5pkzLsSyVevnrMPMMTeuJhmS5hARYj5ftJ,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,141,CkpZ7Fd4hMUNQiJXgDNLsZWLZQV7Y4CUp3eFRNsGy5m1w4w1eaVd7,0.020000000,129.500000000,,PAYMENT
2024-06-01 09:45:00,358797,3NK5Dv5Q8KDpmA9VHG2tUvhr3hZ9xjQjj2viiunNKkvNYBwiZEi4,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,106,CkpaGsm6wYbtMxVykLANHuXgve9HeEgYftrD24RZgyaijtFSjkqZt,0.200000000,114.800000000,,PAYMENT
2024-06-01 09:27:00,358792,3NKQAtatkBpqmwxGaShSXwNWFLzFQj3so9FuMjzP2ofrRzeSZtDP,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,140,CkpYcc4FRGXzFkWVmYmsXxHQQPA9NGu4yok2ADynDmUpRyGecad5W,0.020000000,115.000000000,,PAYMENT
2024-05-29 20:30:00,358127,3NKdu4n3nRWWLBqyaKt7PWnVSBoQTTMrpCaRcxMAWWDPoGx7msF3,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,105,CkpYZ2tnM9tq95QfN6YvAAkfSmmaeHeXb7hkULCE56vte4wyLsbtj,0.200000000,181.800000000,,PAYMENT
2024-05-29 20:15:00,358123,3NKRuZaPGP76PugEgvwK5yCoaDHBRHixUupAm7653mHrKHiEqfWk,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,139,CkpYibuDWwQZWG7VR6oepMiuAaw7eV88Pwo9ZL9JgVJsRATK7X3DG,0.020000000,182.000000000,,PAYMENT
2024-05-26 10:18:00,357218,3NKSHcJ9e1YzXJ2NvMPMT6FT9omfw3py8p8geL5RqUUpsCoSGiWK,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,104,CkpYRqmBFnDgt9nhNDuP1mn298m3HkX38w4HP6Ec3ivvjgCcGjAet,0.200000000,290.800000000,,PAYMENT
2024-05-26 10:06:00,357215,3NLqk8PCHdUqXU7EGHRGbveihykQzx3jTPMUD3cab3tHnjHQrR1P,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,138,Ckpa9SfPrJNngNGiAF7LkGhd2DASyLcTfQeS9pnEYTd7fgtZvvkJv,0.020000000,291.000000000,,PAYMENT
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,103,CkpZXDVcYdMpbbtNmiNPHLY4nmn5eDTtDSARdgh3Wk13MiqL9To33,0.200000000,379.800000000,,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,137,CkpZxr5koZdNuiAH6p2u4QBi5aonJJKccEK9xes76JZNmiXNxSTwS,0.020000000,380.000000000,,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,102,CkpYZanquKGA2wEtGQZunKGTomFGWc8mBYA8oqfmuwTHkfs4nEnf3,0.200000000,269.800000000,,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,136,CkpZ4YdPNgaWvYGfpxS22eaEbQ5W4SHcKNd9yAherw9q7vHzEXTKh,0.020000000,270.000000000,,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,101,CkpaDcMsNQ5eBiv9AkM6gaakPgjwJgDAC8xWJNX6NsQgC1xSAfP2Y,0.200000000,269.800000000,,PAYMENT
2024-05-07 06:45:00,351968,3NK4rN9jG2BWp6HdyVrbh3hcQouirTcEGuQfGoUCi5X8QQYFx65R,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,135,CkpaChuvqWjkSuKWDpjqzYiEst9nAUrDYuAD3GBa7uBD2mN8Sr2AY,0.020000000,270.000000000,,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,100,CkpZxh3eWxv5H5LRgJA6EAdwDSEyYtScMZZyUEwBtgUtYcUCpGcy9,0.200000000,469.800000000,,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,134,CkpYuTmC39E98FSBb6pQ2ZHqn2hmczmZZkXaAYecZjQRxGp7yNCHK,0.020000000,470.000000000,,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,99,CkpZiTVsGgqbbEtWxh6v9jc4hEwyHUG1Rr3ZGJJCDbZ4HUPi97FzS,0.200000000,153.800000000,,PAYMENT
2024-04-22 06:30:00,347844,3NKTq7sHeA8tMg2UoB3rEnk9zhokLnHrhEi4MBbt4YXw3ZQXLJgK,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,133,CkpZBo8Bz212q4pmQE7qbKEmABfgdsLeXGp5uigoCCdq471voP4sX,0.020000000,154.000000000,,PAYMENT
2024-04-19 07:36:00,347054,3NK8GQwrfvysjaB7FieaD2MFGzonsXzwSNKR6iV4QFiDya1ou26Z,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,98,CkpaBhZ2d5x6ncp4ZVS5GrjmUrSB39JzztRZGfQXZkTptiJadcxtz,0.200000000,342.800000000,,PAYMENT
2024-04-19 07:15:00,347051,3NK7CiqYf9m3HfEMSRjY8GjykxB4jzLgnVUj33X4k5BKEnRq7qXv,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,132,CkpaKMA3dbsy5m3PyepzdXcHw1UznWeBE4zFJcpmzXBbfBSQtPjt4,0.020000000,343.000000000,,PAYMENT
2024-04-12 10:51:00,345176,3NL9ej4w8EgL6ttguWyhEfUkj5BiFoKa8UndQybmnFqbW7BkchYW,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,97,CkpaLEkwvzKh1N8nk3cHHrfxJRV2rMhjdBYf6tfcBm8EUNsqFQHEH,0.200000000,157.800000000,,PAYMENT
2024-04-12 10:42:00,345173,3NK3ur8evTVt9g7y9ressLxyBXUnV7iDAsdMUd8z2eSooNZmwVG9,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,131,CkpZBJdX7yTNpCb1sUG8KEjMCwAzmBSk1vAmdQWr2B69H5i9SmmnN,0.020000000,158.000000000,,PAYMENT
2024-04-09 07:48:00,344318,3NLZQgtnNzq2ZLQq6RxTqSU1G7eYtq6eRDjf2v4wbakMABaPZuEw,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,96,CkpZ7K14jvs7Tqa5x8yChukcjLvEAUCGWnNsNe2x99qLNRXjoPehs,0.200000000,49.800000000,,PAYMENT
2024-04-09 07:24:00,344314,3NLhkN6cNBei1AdXQg8gMmZQKSgpGyNhEjXwhq9dNiPmttaWSVkD,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,130,CkpZe2YawrCsKaj9b8QkGL6cL8ix44NQUywQT2if88TYHxgU7ra5R,0.020000000,50.000000000,,PAYMENT
2024-04-08 05:18:00,344006,3NLCDzxrr2AeQVCm9oYWiLXXYNFkMabdADsbqfwyGavZQ9apQjbf,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,95,CkpZt7Kvt2uBpreYqjM8p6krC4SZoLxZ8j7EWJyhXiDXvHE2hmMY6,0.200000000,98.800000000,,PAYMENT
