Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7CoNgm8vDCvzrMzdkJe1bETJL4P3AsCx4HDQDLuQNV25oCJwh,560505,CkpZydQnGvVW92NrWQ4WcoxgtMUox2nXbEFJimu4icnBaqQfHeP6a,0.001000000,25.113570576,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7CoNgm8vDCvzrMzdkJe1bETJL4P3AsCx4HDQDLuQNV25oCJwh,542151,CkpZaDabPg6mHE2UV5ZefyDZNTJ4eJfj7b6arTGBRPCnVZvWzqv9s,0.001000000,25.953721788,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7CoNgm8vDCvzrMzdkJe1bETJL4P3AsCx4HDQDLuQNV25oCJwh,524903,CkpYog9cCeyaS8kp1YHepzryT6c84yT7U91eKRsY7Uo8PDUBXhCmL,0.001000000,24.968988824,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7CoNgm8vDCvzrMzdkJe1bETJL4P3AsCx4HDQDLuQNV25oCJwh,507343,CkpYiT73ECW6tGPytAHDNQx1bMzzvFBxd3akFXaNP5nWrYRZtpdwA,0.001000000,23.396923848,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7CoNgm8vDCvzrMzdkJe1bETJL4P3AsCx4HDQDLuQNV25oCJwh,490297,CkpYVHqMpxv45QeJfuMmbPDuvjFKqTd7UJGfumRce3xJfiYshA2T9,0.001000000,27.284430171,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7CoNgm8vDCvzrMzdkJe1bETJL4P3AsCx4HDQDLuQNV25oCJwh,474497,Ckpa7NYWmFtEtfChNQ8bUcoFMSzjhqAUcRZWnaz6omwEM8ih9XsNr,0.001000000,27.734654891,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7CoNgm8vDCvzrMzdkJe1bETJL4P3AsCx4HDQDLuQNV25oCJwh,459142,CkpZP8uitkgPvMKLoZC91MQhLHQ7pcjbAe2HHx4iYkqAnPq2Jhe4L,0.001000000,25.062964698,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7CoNgm8vDCvzrMzdkJe1bETJL4P3AsCx4HDQDLuQNV25oCJwh,445400,CkpZ6ppRWkb3XvSKn853fSyUVn9SnLZakPgkLYVDYWdvnjVLWSGft,0.001000000,23.074509809,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7CoNgm8vDCvzrMzdkJe1bETJL4P3AsCx4HDQDLuQNV25oCJwh,432376,CkpYcayTAx4yHtr2FqVt3izqyh5Pi9GD2njk4ZrEHGztNpbrUkQnt,0.001000000,25.872109146,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:15:00,320457,3NLvceCRMiPr7J3j7FUZWqwQ3YYVv1B1uLvTYGifQQtZzycwJHPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz7CoNgm8vDCvzrMzdkJe1bETJL4P3AsCx4HDQDLuQNV25oCJwh,419450,CkpYh7RXF9xdwbhQXXHeedCu2qqduQfscydFJqG5FeXfrTsTYRpD8,0.001000000,25.900776988,payout_from_AURO_Epoch_68,PAYMENT
