Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,558915,CkpYjZUFq5zjVcTHrC9YHuuL3MmYZoqQTbz6HLxx1cbbyA4mPxm43,0.001000000,190.156354383,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 03:54:00,354393,3NKR15dKLsteY3MkbdThdBbg39n8Seupq852ahHSyAfs9bqLFwQo,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,14,CkpZhd19QuuMoTC54TC2WsDYSeqwe62UPKrftbTh2SSGnk3HhX5Ra,0.010100000,390.000000000,,PAYMENT
2024-05-05 15:18:00,351543,3NKY6CfVyJt9MX8xKJF8k6e9gamDNWAa3PCT6N6FV3cD6HmybxMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,540592,CkpZM2RqwTFvwyEGSMeEcnWSrzJWqNvgeWoawe7Vj4wsNakyCu3kT,0.001000000,199.562957580,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,523355,CkpZek5J6QnUfJEqWe9nPtjirodsR9iwhykJad7B8j317XrbJkweu,0.001000000,191.870470166,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:45:00,344095,3NLnqBMWiD2UuGmmMWygVyAdZSMfXyA84NvZEu9yF9FvJA5y88gD,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,13,Ckpa6cgk3wbdBX5RfojUULBq2Rmmv1w9CTJDHhM1PL4kocHecf5Lv,0.010100000,420.320000000,Block reward distribution,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,505795,Ckpa1w9K3DnKMF6HGtxqYVLXZ2mZT6ESVH53BQgczNYhxCFUcinW5,0.001000000,194.043319826,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,488771,CkpZSsxqYDDbtPj1va86MW2K4cx9rSqEHm9wDJxCNR9YsSRngY3vt,0.001000000,226.284508332,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 14:24:00,337919,3NK8Mhn4fNbAPcMpzRbrxThzhQmemkacZzkAf1psUXmjoNhvYm14,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,12,CkpZAPLHKrSzokuXtfyEuwXWT98BovupaDyMJig9WwVKy7VcGJRYu,0.200100000,2077.940000000,Block Rewards,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,473004,CkpZRaFhnCrUUoM3ZeJ1ERcQDBdnDF5f3KBXRHGMjCny56KyX88iZ,0.001000000,230.018464975,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,457678,CkpZUbSFtKu3pCrRQKoxPGf175DKk9m8my816ZW8xxHTTsMz9hDTx,0.001000000,207.860696120,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,443969,CkpYmigLvSaAiP2UrXazsz7KidnuoaDZjWoZkhs5q5PdgiRQdwYZy,0.001000000,191.369360748,payout_from_AURO_Epoch_70,PAYMENT
