Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,67937,CkpYj6h145cjGAj8mPpjwds4wJ4v961vmumxBFJraijixWArwYG1o,0.015000000,0.976334574,FPayment,PAYMENT
2024-03-16 06:09:00,337814,3NKJJNkxLa1zGcCM3Gr3Vwp17h6pGffrJSpEkSPcDAiMWDwCAkdV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,67266,CkpaBUbgjg58hA6eKTKZ8Dub1Zpj2hkJFNJjaHAvsZvoWuzWPfYpi,0.015000000,7.334564429,FPayment,PAYMENT
2024-03-04 15:48:00,335070,3NLn5RKLnvE6WkXCrUmSuLqg1fYAeKFri4WPB5VaGD1nTTVMwfUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,66213,CkpYz1caAPGFr75vDasVewV5ykhjZqtksEHTKtwxeA61cgTaVrj4E,0.015000000,3.192621565,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,65362,CkpZgQWBuMYnJDn6Su8fLSr7LQKYKvfDXbCySsFXbWoURTnBFWGJB,0.015000000,9.011307549,FPayment,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,65258,CkpaBtvt7pZfLTSv26ixcEfgBMjgNgePkju3DGmkQWhV78auNxpJi,0.015000000,3.186396069,FPayment,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,64152,CkpYz7uNnQrNTCmn9LKVDwfGRw7EhRYemPMkzGkKoeQAqRMEuLqSv,0.015000000,11.737841313,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,63497,CkpYqPv1ZZ2aZdEJYpEUKDoMpd4ZFTk7TxdBUZR7Wqoy6mGB192dM,0.015000000,1.503311442,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,62807,CkpZ6jZjjzPG5ZPQiXquxGsnNuySj2TqjG7LjiKW1BDWzHJ294iMA,0.015000000,3.919685993,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,61986,CkpZB3Z6mzDPFhCiwrgo8iUfpjjiCChDr2KuEYJQq2B6dEPfNnVQT,0.015000000,3.022852569,FPayment,PAYMENT
2024-01-02 21:24:00,318761,3NKNDfVUx8MNnYcnCJqk8gDpiTmQCt5R53MMgSPsS51fV1eFZpTb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkAHx41i7Jf9CSgstrv2MgPj2NyEpgQCrFrCUZKs6wyTgqdpsqBZ,61616,CkpYzRYXRdz8ZzWr1VGCy9rwXhbVTAjM5mbFWYHAzQn4PezC2t5cA,0.015000000,11.850426747,FPayment,PAYMENT
