Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,67679,CkpYco1cKCP9etZ1Gbh7M7jCuFuiSZBcXEjTc3t35p5re1mdz9awd,0.003000000,3.903577630,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,66423,CkpYaDMB6EqXvGtHz3kLufbXCcV5ka9CzeqSQm8wJsZbnkCLowFgw,0.003000000,4.371354690,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,65261,CkpYUjpnzrs9KbcGUarzyTvuUCtvyAAfKWyUPKc1ZfKJ8fsV3m9K5,0.003000000,3.003781730,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,64002,CkpYqqrqzAWwVsmPKsmiFsbVJLQt8afrDRWf58MLMDkQQ4LXjHtDx,0.003000000,4.255006590,WeStake.Club payout #74,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,62810,Ckpa2MhoRLaqfTiV1zNCNNbK7SJPjFFyLUM5JL1BNNmjxG2w1m5Lt,0.003000000,3.214236590,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,61624,Ckpa2e1zSMf3vaQTLpocoUoJtzg11aKc3tijwSgCruvvGkomiF4gA,0.003000000,3.656943510,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,60327,CkpZhppGxyus35P47xsQ7MxaZA1LF99CGLMiYABWfQ3YP22qfGSXv,0.003000000,5.261372250,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,59083,CkpYZMDGuQ9SGPVUyV3id2cgzRAUFnSNyhNaBzzP9Cp79nwgKzPv8,0.003000000,5.019413900,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,57898,CkpZBEi4rjzfihgzpbTQjrVFEXRZg1GD6RHWtx48xZ7vUTuYe2FZK,0.003000000,4.201043230,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,56731,CkpZueFdjEkQGEP22jSHgLGU4jPPhcwKJ6YwqscHuxMBiCEyvEmfZ,0.003000000,4.140853960,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,55527,CkpYgTRDDwUWTiEv5oUz71XRauMSp1AsuwB5pEYFqq75buM27bBKV,0.003000000,4.163263120,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,54342,CkpZy8581wi8HYQHyA1xsAbSMzswbsVfhHUFJgu6YvV7Rjybw5e4H,0.003000000,3.888900530,WeStake.Club payout #66,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,53133,CkpYrroNnJ8oXPLXYcsgUaVbLxfqiSWEpnw4UCZFTBroz238VjBiz,0.003000000,4.514600950,WeStake.Club payout #65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,51982,CkpZWBTcR5Pcr715vP8xsBzQTcnkejZTDMrpAUDAKuLpamCdDCtZF,0.003000000,3.909013100,WeStake.Club payout #64,PAYMENT
2023-10-26 20:03:00,300018,3NKdgBYktpbgsoTMfBUy8AhLbX2m4z7DJVWcFGeTFKmKsJxijnWn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,50733,CkpZFnzsKhcmirbgB1xT35REFJXvrKs1aKNQFFSxwhvqCuSqKkNYZ,0.003000000,4.568381620,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,49650,CkpYyeehHPHZbNfvXUtBj1MDDyEFbDHSPr2EmTY4XxWNCwJwHtHPf,0.003000000,2.828423930,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,48397,CkpZzsjReX6b8FR4H6fUPVBqKkfhstEs8s4p5DQFX4zXULBj7uuH8,0.003000000,4.907170720,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojszDEUgf9dHA1tEpPnQZYBC9VRPZr3vuQutLiEa3cZDHPrL1kP,47206,CkpZeibAzY75XAMYFoZr2i7vha7RSkgpNSufJWdWDitQAS1zo17C4,0.003000000,3.660249330,WeStake.Club payout #60,PAYMENT
