Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,541924,CkpYjjx1Q2DksZm6z9uaKLvaLZmqvQDmwAKrabbFnuwZjr8ZD8hVs,0.001000000,30.754281496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,524669,CkpaLfSSi8Gr7Kua38BVuTwaK64BjCK83zmFDzQ9TWtMPtVTAfgBc,0.001000000,29.593168987,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,507121,CkpaHSho5h7sBbZNak58Dntkytx6uANcZTD3u5wzMJCcbxLUJuQti,0.001000000,27.735524404,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,490110,Ckpa7hc2mwA6A5gdaP2hADjfMGnirD7WCP4LjqbbFY74A2CrCRKYL,0.001000000,31.543813036,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,474320,CkpZJg5h1UwCjCGSt8YrmhDLzB1kcfnBy6Vx97YMLgbHNoiFh1AWY,0.001000000,32.066668072,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 20:12:00,333797,3NLTU33Rxv9DSWbgChhMnyaqPG58yL195ChYgTraxFCr4R6Lp5Td,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,5489,CkpZYSPyHk5Eyotye6hTWNmfykG1N4MMFGGqcXAibXAmhTAnUsgTL,0.250000000,99.750000000,,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,458998,CkpYzGfeUZN2TMGEss3Xs366H89ZavPHrTL3j3qMsjjGDBc7Cgw4M,0.001000000,28.446807329,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,445245,CkpaC6cnXn74rUL8DthRUHkHUru9reNsEVnJ6R6zcgvziGf584WQk,0.001000000,26.394596203,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 19:57:00,325322,3NLRUE4MWTxii8YXxH4jRDdCzjazwbMbqPvYEKRyVCTsHMeTaTt7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,5400,CkpYbeWoukdQaLF1G2R5pZ2fGwqzEr45zsFGzHj53iPEJsZdspLub,0.250000000,99.750000000,,PAYMENT
2024-01-26 10:33:00,324915,3NLvCzbzh3Gvfyv6hkyDnkfd6bVf8Nd4yrtNZjrEZNN4witMZYBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,439933,CkpZMXZYW4Mhg6kDhKUnScyABnvrT8buxRB5j5rbdm23V8YRE4FNk,0.001000000,0.264350865,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,426952,CkpZp9yN8UtqvRJS4MfzrSwaiEkHmQu2wCSxd6dL6Q9uQpoG8M4Jh,0.001000000,0.265619407,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 10:18:00,319701,3NLevXeGKvpYa6Exi64oaxdN7zkLVjGLu2Vc5zVdKrBFpAxVXu47,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,5191,CkpYXGHVEyp1WGBdwPpKpwLKvNWXKMBu82cZNJXeK7qYaw26DTtvE,0.250000000,143.699193548,,PAYMENT
2024-01-03 19:12:00,319002,3NK6cLpYaVbpDSp7v3mqswAoRMLLFcxHd347pWiCKxLXxAkF4Q5M,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,5142,CkpZ8HPBtYmaLFwJ3ys7gdZQ3MZAst4n5PhAZxapwtvrUfj4qFLCj,0.250000000,1878.597278857,,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,5131,CkpaCKajKhBgsr66ct4a5zS3AhHKRYs2i3MyDW9HqSpJWSJFry9rZ,0.250000000,1700.299822895,,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,414094,CkpZkrEY9h3EFB4tZ87Css69yzm7AAE3wVAqBG5dfWbczkVaHCHNh,0.001000000,0.293928251,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFTqkiRAL9sQ1PdaFKLqEbStcXV4qDxcgagyXxistRDfPufHAG,402075,CkpZEy2Qq2Ze454ZK5RRKo1NhXvHF7rpMS3ua9njTkDsjmntugbGP,0.001000000,0.118035145,payout_from_AURO_Epoch_66,PAYMENT
