Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 12:03:00,349560,3NLyCtCqPceYUsifnzaxSAGu9sBLrzcwuJfQYGSWHiBWajzZQ3uu,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qn4cQT9f9uLpMRA3X1a7hPpCZB8u7R1iwPotxd7K6wdWhqwtebK7,16,CkpYTFNnA3yPTNY7B1MTsa9peGpJTrU7aPFa8TLBkDVkYFZ32dSiB,0.017323260,6330.436878130,,PAYMENT
2024-04-20 13:18:00,347391,3NLUbPxfdXGac6jiQ9Qnhiyg58aTrNAUjgjnaao5msZvDsnt1uXF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,56664,CkpYsRtYs2UYU5EmYE3dQVTzQBpHVFpGtUeE8oKmdjNZiLQsmDtfY,0.030500000,6307.383525700,,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,6064,CkpYTXSvtZ4Tnba53RVAFQHEDUst92FcQ3SCPT6CBhCTLgbdYinhJ,0.013000000,23.002607855,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,6039,CkpYf7Af7RScbHHdY2riaNTFgRPDBUbqgidyx7PqvfcE37iuLyvHP,0.013000000,0.068067835,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-28 19:27:00,341158,3NKhmGsRitLbJMmd8oiDzcaYyiB4oznV8GGVrDeJ17ES1oVrCVW3,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qn4cQT9f9uLpMRA3X1a7hPpCZB8u7R1iwPotxd7K6wdWhqwtebK7,15,Ckpa9TRWP37PUUiqjWLhPKRhDgfofwRafd9k71238eNko7DV5Lf8G,0.031714350,10390.098025668,,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,5914,CkpZ88nzmqzgwswHSJHJN9VHAGMwGQTtMZghVzNF8mFibBZtjtw7Y,0.013000000,0.068817928,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-17 17:09:00,338213,3NKsHYA7kjDaqjkQEAyPwFrLZJWnShetHu8iv7TVe7KtM2eTGcav,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,51558,CkpZzJ7EkxCX8E689kWoQLY9BxEPdJ8D19Qxk4zFvtJsm9speeDKr,0.200000000,10380.054713900,,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,5797,CkpYnz2XXy6SSBuwwjpxgJqiwHCVgmDqFd3iWm9wDyryYCgKFsNmE,0.013000000,0.033730586,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,5679,CkpaAqAxHpZtj1nX9vpaHzh2cDdkNmA3jLJ1xT6DHXBS2sVxMwx1V,0.013000000,0.031477052,Syd#9907_Epoch71_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,5389,CkpZm5Qh94SUHFLXFP9vPC86PLSzMyrogrhXpTzVgQ6tncA5yvuf9,0.013000000,5.497445549,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,5282,CkpZZXPGYkt9Rp8hvftSnEXfE3JmadFtpJgSwmsQdsuQfpvf7FTP3,0.013000000,4.443555003,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-29 09:39:00,317523,3NKk5hHiKQjSCoRg7KGyJZJZXY9TeypCDK7SdfErFZ9kDtDbLMvT,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,14,CkpZvT1hbyLkwLfPbPAnvcwuYmVww2jdbWG5M7ogwcn6SKrjQJji6,0.031800000,926.046013910,,PAYMENT
2023-12-22 13:39:00,315850,3NKkf9PeTyfZCvWqxHM58x28Xt9AF572QdxAc5N6ZC8B6JXBGDKe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,5173,CkpZX1t9oBnyMYDeQkSC8Zsx9zjzs45ci9L1zrkNxcnkeuT1Upacb,0.013000000,4.490461054,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:33:00,312187,3NLE4KDfUJL4tK6QdEvQLsdCtDdpWEQVVXE6cP7HXkWnxGzpE1fQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,5066,CkpYYnPTNuWcM8kYJUq4sXHDWNNuiUyVipussQzR6fgh3FVT1e1tH,0.013000000,4.409861929,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:18:00,307131,3NLe3cAnjGvSpQivFCJqwygcZjXMtDy1v4j2kTSg7yKST85o2CL7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,4990,CkpYxk3BD4pxXmJjD9Lt7h5C2hDy6MZ6BQ2ZYkZjCwpoQs67p3CSh,0.013000000,0.214455106,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 02:06:00,303937,3NLw2nbeeeNvveLoCU6uiatRbYD1LRW6QV9YNnfrvmxMeXEU16ZU,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,4892,CkpYzET1GENxethRGUtbp1kKNV7yZ5DzGj1SMjddKjVbZD4wZ1tgH,0.010100000,0.220000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-11-03 23:18:00,302379,3NLDq7w9S14zs4Ly4HuotVGffrUzpc933Uy7Qn6zRFxFNPFFbodT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,21591,CkpaGAVDRN8EjG7nbj1aqBoGzQeG6Ja2cUSEHcnmBVW7igwxns4sh,0.300000000,829.373435200,,PAYMENT
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,4798,CkpZk3bobscoagGTdfHQRWwJRFYr2W8biPJitBQMAPw3vmGzvgacL,0.013000000,0.436050772,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,4784,CkpZF4crhy5uujZQ8uxn2oBwmBBV7G5qRGo6ZXzvPDEvgEksMgqjH,0.013000000,0.436050772,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:51:00,294656,3NKN9JRcsWXD6koi8J3wAJ4C5XXtD1zzXQWwh9aC8MHM3qhMcztj,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,4676,CkpZSFpXYUxJZNmXsgAE33B3SfWuEKPNykDpbbW91khGFGsoGrQCD,0.013000000,0.621714692,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 20:51:00,290599,3NK4LaQDMZFJBRN1TVC9nry9boL188AvvZRfuQiZt8nyeJnW3CNu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,4542,CkpZLQgGG9FAoyPSK9ufFH2bqreMF67ot9opW5qNaRQSGBaUAQFnR,0.013000000,4.621278337,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:42:00,285465,3NLLAhdgM7aNzFhkFw2h5rGvFZ1bUGyD5V2VAar2qCAMUX8gdvt4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,4388,CkpYgS9t5ZfyZPSHTdTRpi4bK4PtH9uLR9BKh1PpQCkissJW3Bytf,0.013000000,81.254506048,Syd#9907_Epoch60_Payout,PAYMENT
2023-09-01 16:36:00,283777,3NKQqZaMrKPSAfn5jCyQafiWaPwoda1hWRfs6FFAz4N8QPQop35Y,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,13,CkpZT3frPFnizctjAjnwDqSn1A6t6862cUxHfJPmUJam4CruL1UKJ,0.004782790,940.190135256,,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,4279,CkpYXVRFiw9GvMGCbURFcvZTZDD49tRwSs8cTX6tPnDXXpJvHygbr,0.013000000,50.117932964,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-23 22:03:00,281261,3NLhA9kMDWBi3dJPYH8mHfqsr3m4SwHmYxypmYdvz25uysb5ahoq,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,12,CkpZ2R9rZ3Myby42LNJ4nBeBkq2u24t1BokfjLBEMJMxFBYmzSTre,0.006193200,7000.000000000,,PAYMENT
2023-08-11 16:45:00,277725,3NKPweznQ4YCiNuoghiMdoYMzFJ2nCFpHBxEZsG3Nfa6AdWvCcNp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,4173,CkpYfzsPCqp1yo3R3XVK6qPZFSEeQ5A9yx79XJ8gPgZPdt4JxayVx,0.013000000,41.343297557,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,4068,CkpZ1dXt1uxmivC5otn29bbB5Tk9pLYbEfqMJFX6jKfnfZN33zpPS,0.013000000,28.890477914,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,3964,CkpZBzawPL5PJwhFqKYQW8FBcfK8XcJferWpsmi1bXtSJaiCs18Z9,0.013000000,50.320978472,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:54:00,264475,3NLCyjSCViK7vz1FzPCGqH6XygTwLgbYHecBLkhVM67FShDfbbxC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,3857,CkpZcfJpe81ycbGLKN3sPbuC3L1DFdJExU28RKWAHnFJRszbh1EYr,0.013000000,70.237330508,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:12:00,260018,3NKj6QF9SmhEzJXNh3zjeFiNir3HRdbRVH2xt1eSMG2Hn8EhDKBr,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,3752,CkpYca7rRDxNRmxZohzQWzcHzRKNEjcGVqPCrWN3pLsNbtiJpk4Co,0.013000000,76.290627812,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:12:00,255641,3NLV1fQsrBdmBLmFeXast9sUpnttwZSysfLpFoMA9oZtbGwYjkrx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,3658,CkpZG9PuiLRZ1cxMEVNgQK6g7Z2WLBzeMRq81rqkkyieycBgoW4YY,0.013000000,54.266099937,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-13 18:00:00,251238,3NLFs8QwF4w3jLvf2y2GjXDnimm5Y2Lo6rYzLvX3M6rsUTgrgqxp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,3562,CkpZBZMFBZjwJvLbJ1KsKejSFgJX1jQKqYiT5QKbQUFvATMUQgDZQ,0.013000000,32.927694396,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:42:00,247131,3NLsWuc345LnmqTG3RUTcz8pRysJpEGbZnv98j9ceJreiduit1dK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,3460,CkpZ3Z4AviwsxfpVWMkrNvsTRdZkHWZkgkkwjhuBemk922hHKnT54,0.013000000,83.387687968,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:54:00,242850,3NKZgjoe5nX2cRadoBbUJJruVPRsU2oJ7tmQnbVVg7NEAWKiwdgt,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,3363,CkpZK61qtd7wKWtNterQ1rXrXXjVgzZPZ4Ko21Dh7qUcuj9o6ccPN,0.013000000,36.979319511,Syd#9907_Epoch50_Payout,PAYMENT
2023-04-04 17:18:00,239931,3NKDkeUj24A77DYZtfSBF9V3actrGuFLktL5DdF53oVtk3J5h4jh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,16650,CkpZbjqhihkWjgWvuADJ1npHWVtd35GTaKKGmq8Zfthp72eQkchCf,0.030000000,3041.568400000,,PAYMENT
2023-04-02 22:27:00,239419,3NLH2g4SpxDrFbZhkfcY4xowja7efkB7W3ctTPfc1JqvTpg4At63,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,11,CkpZuCNp7A2tuMoKrVCgFPB67Ypd9Se1hN1US4LnjrxQDWs66ksoY,0.001100460,3000.000000000,,PAYMENT
2023-03-30 13:54:00,238450,3NK7vxZ1MQYAzCAd6R6jaCURpR9KDrmof2zJdHTCb6Y7feKcyDH9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,3260,CkpZMfBViVdnSEevNNUGyJA6BPPcjt1bpkHB5ZsVUT3ZrLsjRgfDh,0.013000000,75.208452773,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:42:00,234086,3NLnS75WonPLVmboyvM1RJ7bVhUdnjxWsGvCPpaKYX5UbwiZRjVh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,3155,CkpZjTioFxW5aKyaV8sqePGXVrLky21tUVmf5Na2ArvRZ4H4EEspW,0.013000000,93.800898201,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 20:57:00,229648,3NKqcU7WzHZvfPCoxf3rMBwCVsdCQP51qSTSL8YnoiSraGufnRK8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,3055,CkpZHfKE7kJsFD3Xu2u5FstkgNwoXEKXptsLAYNiQXnkGdMKDAaus,0.013000000,73.605749397,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:03:00,225042,3NKns4sv8NmiuwR9Ae9YmUagjfMSj67wWS2iaJqoJY3oVogYzBNy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,2956,CkpZ65mxDDLAnyJ4e1qJ8MXqQUhLL2CApikmDp7toFfmE8h29UT4h,0.013000000,24.270229653,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,2891,CkpZshBc9KYD3BK5TzaSk3345g7xAPHZgvtaNwhP34n9pFifiDMw2,0.013000000,6.765283326,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-21 10:18:00,218119,3NKp2NR5miBhLpzrjvUNaoqA4Pn2dmuhEtb1gFpEkqzfkZa4dVDt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,18306,CkpYctvUjhDdjdUXv31BHYcaSceuFozxoo2JpvopajcGtGh8qNNxz,0.050000000,1898.093040000,,PAYMENT
2023-01-14 20:30:00,216249,3NLpXKv3JQGgn96NwrhPH3eTsYdCkK7gZTszfTgKt5hFLFxnP5RT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,2760,CkpZ171gTi4KamfhJ7FCqoCU7VvvnFEEneLPs3iBthW2dkZe65X3R,0.013000000,45.914988571,Syd#9907_Epoch44_Payout,PAYMENT
2023-01-08 22:36:00,214473,3NLF3PfAxarGpYPycrV3X5HgXLBL2Fmv6uwt875Kb9kEoAJBMRMm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,95150,CkpZxS2Gx89fJ5tVef3emmjut98XLBv6jx84wZxQcnbeFigTsegV1,0.030000000,2106.511400000,,PAYMENT
2023-01-06 19:18:00,213826,3NKadgmPmAUT6Z5x8tyHsQpp4qSNpvGmsxJ6v8NJtdoSPahcBpRp,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,10,CkpYoUNEtnC62EdzVtm1HUPVsDhRv5ZG2SpKyceD7MwkuxW7zSTge,0.002885000,2500.000000000,,PAYMENT
2023-01-02 08:30:00,212526,3NLCFhGBodCLkdRRHTPwWZHgHpJqg5RgwdDaDKuYdUT5rXJBAv6X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,94137,CkpYbw4kR28tFPamngeK4moc8U8duaxiZ2ZSRWkWgdshW9CGGN1os,0.050000000,4613.881000000,,PAYMENT
