Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 17:51:00,147284,3NLD7mj75D5HA582PC5ezAgqF6fiUyYNRR9tq6guCaLjdVSGorgM,B62qpAcDMGcCTgVSyMRn1vn546NWkgwwWD9Tac6pZwE5JTAo5RDKXxa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZpvGGgXoHQ8mSj4VPiLH4qiUWgzPFXnyKEas2oEwJdFQHusrs6,0.015000000,34.780132878,,PAYMENT
2022-06-12 17:00:00,147274,3NLTQVjZdGCFvV5EvsZMd8saoou67CKfbeBvQPBYFG1fUavZBj7E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpAcDMGcCTgVSyMRn1vn546NWkgwwWD9Tac6pZwE5JTAo5RDKXxa,62076,CkpZYA5ZES9EkXkyobKK4o7pU8VzAuH5jsXNryGSmVd6YLdLv5rAB,0.020000000,34.795132878,,PAYMENT
2022-04-06 12:51:00,125270,3NL3Xsaj37C8ChwVBVysQrtLMjfcaFizWAeXxADQumWgQGm6qRXj,B62qpAcDMGcCTgVSyMRn1vn546NWkgwwWD9Tac6pZwE5JTAo5RDKXxa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZea7d9fNJy6m4tBB3vY5de1KN2R9EXovcvG9it6DSxzYD7yMGy,0.100000000,87.345477915,,PAYMENT
2022-03-26 13:06:00,121602,3NKtWWY6qNwzJR3QCt88pRgddi4ZXUSjek9HYGLvrDMPP1r2wjSX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpAcDMGcCTgVSyMRn1vn546NWkgwwWD9Tac6pZwE5JTAo5RDKXxa,57192,CkpaHunxVN8Z1tzuUUfiroot32cmKQH8Gp1Dw9iZy8VSHiMuUAz4y,0.020000000,82.797618000,,PAYMENT
2022-03-18 02:09:00,118849,3NKqfvP4Ba2x9diB7akNn5WBPYKcqdDT7Gh61mf9zecwMXNS4An7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpAcDMGcCTgVSyMRn1vn546NWkgwwWD9Tac6pZwE5JTAo5RDKXxa,56419,CkpYueDFo23nyPmWTpw7EkDUqBBC5BcFCaPZehUwNdJPf8A7prkqE,0.020000000,4.647859915,,PAYMENT
2022-02-20 18:54:00,110956,3NL1QFfwv1ptUALGHKp8cPUDTV1WQJojLWSVU8UjhGtBmWpEqveC,B62qpAcDMGcCTgVSyMRn1vn546NWkgwwWD9Tac6pZwE5JTAo5RDKXxa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZDeEgbszC3RNXdbhzMbS5wpndCESsUFcp7HR9f69mSL5MnArkR,0.010000000,28.265891338,,PAYMENT
2022-02-20 18:12:00,110951,3NKX8cyY4wE2JJan4PuMs77gQqaoMGksbQq4SEY6etz1ye9PoVqo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpAcDMGcCTgVSyMRn1vn546NWkgwwWD9Tac6pZwE5JTAo5RDKXxa,53630,CkpZ88drLSrqEcTQMDqtd8BFKKxY3vdTZ3xdk5EecBDmfTqU3Hzrk,0.020000000,28.275891338,,PAYMENT
2022-02-16 13:54:00,109652,3NLFCW8sFQXFXfVdFVu54f3ZXoCnemg7jCDu9V6bZhru3E4q41wE,B62qpAcDMGcCTgVSyMRn1vn546NWkgwwWD9Tac6pZwE5JTAo5RDKXxa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYk4Vu2WY3DZ7fKFwaigByBUnTuvRqXZxfUZvCY15jwF9HRcJMy,0.010000000,33.990000000,,PAYMENT
2022-02-16 13:45:00,109650,3NLKyZ4s9FpBq7hciupahD637hxwJdx7SEPNdpHh7H3NT8rthtfs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpAcDMGcCTgVSyMRn1vn546NWkgwwWD9Tac6pZwE5JTAo5RDKXxa,53468,CkpZ9yvgSN1m94v1rLpgpttaRj75tCDghK2wkfd41CALMD32MuUyy,0.020000000,34.000000000,,PAYMENT
2021-12-02 08:54:00,86452,3NK5qstvGJ6GjfezvgX5Au1xJ6q5MfFUgvc1kguUawVrJmFwmWN6,B62qpAcDMGcCTgVSyMRn1vn546NWkgwwWD9Tac6pZwE5JTAo5RDKXxa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa342U7wGJPmRw6F8GZRJp5WAsYQCzyusLYL6Afv89c3bSygBPx,0.030000000,29.970000000,,PAYMENT
