Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 18:03:00,342788,3NKeUXpddoyFDXpC4uvx7ZeEdvtgVZ1YaaBwbohfKM2bBFaHF8dF,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,B62qmpV4qQAJnxL3GbyJbRbZ2z9DecqqmNZCKpcUSfyV8S3fgWRnrD9,4,CkpZLx8p7QnXrqcSpgkLPSBqvGYmpEGPvNJUozAYT3DZHfr1MoWog,0.010100000,119.258206773,,PAYMENT
2024-04-03 17:57:00,342786,3NKeotmaLRHMCHCXVYz4XFCU1orF165RKedwQaRQQZLGP3noAxqU,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,9,CkpZWtM48bnjiuGaX4F9yMYTvaonCE9YdZRyqxFvRaAKbdMh7cmk4,0.010100000,119.268306773,,PAYMENT
2024-04-02 09:00:00,342428,3NLS32ao8f4o3ZznwaEJVjMeLHunz67ZZymnXyadtjqD2ydrM3xw,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,B62qmpV4qQAJnxL3GbyJbRbZ2z9DecqqmNZCKpcUSfyV8S3fgWRnrD9,3,CkpYoN1SP6KLaixqBmHy9GcdaBhXaRD3gDRXT98H66YjijmLNMayN,0.010100000,999.989900000,,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,8,CkpZthM1kVCW1gKm1WgH8SACSV83Ru8pxZrVoFCQaVTiHZgb9wCqK,0.010100000,1000.000000000,,PAYMENT
2024-01-05 10:00:00,319414,3NKWuUX3QQKfkgkXZDaEomsZwBbSgFVszRJEHSTSn1VcfUwRfjmF,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,B62qmpV4qQAJnxL3GbyJbRbZ2z9DecqqmNZCKpcUSfyV8S3fgWRnrD9,2,CkpZaYdKCaPzkmzbWWMWMaikbkpmBYRSFbWqtYoz4qUdXLvYk35nh,0.010100000,799.989900001,,PAYMENT
2024-01-05 09:45:00,319411,3NLtdTzDMF9sXfGd1bwnBdZAxb81BQy9oPw2JG7XFg2hFH5qwazM,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,7,CkpZtnk2XsLyXmpkw2t8vH2x7voDJZKmaCk1xGUzvujoBYdLgT9VP,0.010100000,800.000000000,,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,B62qmpV4qQAJnxL3GbyJbRbZ2z9DecqqmNZCKpcUSfyV8S3fgWRnrD9,1,CkpZY4Pw2DsGgapz5FC6ujieymk88i1SgwGUP3c7XwREVovGsE6AC,0.010100000,424.542299999,,PAYMENT
2023-12-27 19:09:00,317145,3NLjgNWrCsQZ7X5fUEvHrAjCkn5kvXfvT4Ac2BfBMNGq51Cqub2h,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,B62qmpV4qQAJnxL3GbyJbRbZ2z9DecqqmNZCKpcUSfyV8S3fgWRnrD9,0,CkpZSyv4yLDg9AXAuhCop4FDgKbwaRNGDp4b1FgTbv8dNheoMreMU,0.010100000,1.000000000,,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,6,CkpZtcjWoG7gD7MJm2M2rkSRPy9ckqExTYvg8Ve4qrg1UxK1F3AdT,0.010100000,150.000000000,,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,5,CkpZEcbTCt4tzWi9CKkoevMcn28s4nKutBUbCTYo5YW3gwBeCjCZq,0.010100000,174.562500000,,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,4,CkpYYbv1RXGVadmn6jgBsRTsN8PoaoJHE7QDPTtXMZyzbrKxPzQS1,0.010100000,100.000000000,,PAYMENT
2023-12-24 13:36:00,316390,3NLF1kzrwtwDBxqmkZ3KajSaMDSeSuJqymFGg7Yoz2xuBhPLuePK,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,3,CkpaDcNWoyTAssiejmpZqgRPEYb629AQK8eXtm8aAKYoydBRFheJ4,0.010100000,2.000000000,,PAYMENT
