Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:06:00,355977,3NK6AUJjaNJzpqKJYaAE7GxWQP694ZgWtanw3C3uDDXTXBi4KTbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiCAUvuhTeyuAcGDeFKXY6gDyeMXZ7yqrhGiWMExV4GkUqiKVan,565914,CkpZSw4q6VcxzJ7WmarbGndwENFcVYkrnWQe2tX6FeHV5fbxos26G,0.001000000,2.955701354,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiCAUvuhTeyuAcGDeFKXY6gDyeMXZ7yqrhGiWMExV4GkUqiKVan,547511,Ckpa3vfuukkdPdb985hzhrkgfsb87mwL7EwCXNrC1xuqw97V5mopz,0.001000000,3.054581605,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiCAUvuhTeyuAcGDeFKXY6gDyeMXZ7yqrhGiWMExV4GkUqiKVan,530290,CkpYgZiB1gkHBTumgGXbSa7jtne6x756zWiGonBW9htPnUhAW314M,0.001000000,2.938685054,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:39:00,344093,3NLGnqR2831Ub9mJUDrNUNSTTKWV2zQuiKJBESBPMPD56tJaXutx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiCAUvuhTeyuAcGDeFKXY6gDyeMXZ7yqrhGiWMExV4GkUqiKVan,512678,CkpZH8wwoLuJ7hVxeFFuKZKVgo1TJREmx6eQXgHRE4o48sY9fonFh,0.001000000,2.753663382,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:24:00,339736,3NKvFPgiWXyBHGouZ2k1xj8JZZXCcPbAmTfZgXL4VrAauBXXyari,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiCAUvuhTeyuAcGDeFKXY6gDyeMXZ7yqrhGiWMExV4GkUqiKVan,495399,CkpYuymi8voPKwThJACCceytYoqjRP5bb3gYXhCM8qzVZSmuAtwU6,0.001000000,3.211197191,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiCAUvuhTeyuAcGDeFKXY6gDyeMXZ7yqrhGiWMExV4GkUqiKVan,479509,CkpaKKsEwPGoPqygzNSTkack3b5rZH4tA42jT1qaonJJuvhKosRos,0.001000000,3.264185675,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiCAUvuhTeyuAcGDeFKXY6gDyeMXZ7yqrhGiWMExV4GkUqiKVan,464067,CkpZEMNTurcYfL9qCvepSXnXcxriJVASYSFkPN4sT2yMoGKnWxm1g,0.001000000,2.949745394,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiCAUvuhTeyuAcGDeFKXY6gDyeMXZ7yqrhGiWMExV4GkUqiKVan,449755,CkpaAgswrK8Adt3Y9wgN11xAvdNYAGjSVd3PJndUqSKQ8Zei8dGZY,0.001000000,2.715717386,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiCAUvuhTeyuAcGDeFKXY6gDyeMXZ7yqrhGiWMExV4GkUqiKVan,436564,CkpYgF16ZtzBzRdrnhAHqexhHMio7wV9BuJRvhKGyHpYohJ46uYNL,0.001000000,3.044976346,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiCAUvuhTeyuAcGDeFKXY6gDyeMXZ7yqrhGiWMExV4GkUqiKVan,423616,CkpYtxjofs2o67vbNPsUVEMkTexAJiZTL5x1xmX2H2CF7zoyfGcne,0.001000000,3.048351037,payout_from_AURO_Epoch_68,PAYMENT
